"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179552","Ministry of Defence","false","2015-02-23","<p>The Armed Forces Covenant annual report, laid before the house on 16 December 2014, sets out the tremendous progress that was made during 2014. For a summary of the key points I refer the hon. Member to the written statement provided by my right hon Friend the Secretary of State for Defence (Mr Fallon) on 16 December 2014, (Official Report, columns 82-83WS).</p>","Broxtowe","Anna Soubry","2015-02-23T17:33:09.04Z","http://data.parliament.uk/resources/179552/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/179552/answer","20141216 - WMS - Armed Forces Covenant.doc","Hansard extract - Armed Forces Covenant","http://data.parliament.uk/resources/179552/answer",,,,,"11","Defence","Defence","2015-02-12","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on strengthening the Armed Forces Covenant.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224372"
"http://data.parliament.uk/resources/178480","Ministry of Defence","false","2015-02-23","<p>There were no expenses captured centrally. If there are expenses of this kind, they would be at a very local level, and would be extremely difficult to trace.</p><p> </p>","Broxtowe","Anna Soubry","2015-02-23T17:38:39.003Z","http://data.parliament.uk/resources/178480/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/178480/answer",,,"http://data.parliament.uk/resources/178480/answer",,,,,"11","Defence","Defence","2015-02-09","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other forms of advertising using the phrase Armed Forces Covenant since January 2012.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","223837"
"http://data.parliament.uk/resources/172950","Ministry of Defence","false","2015-01-12","<p>In addition to what the Government has done, for example on making life long widows’ pensions, now we need to make sure there is delivery locally, which is why by this evening I will have written to all Local Authority Chief Executives and Leaders in Great Britain. Then I will write to every Clinical Commissioning Group and Hospital Trust to make sure the National Health Service delivers on the Covenant, no disadvantage and in certain circumstances priority treatment.</p>","Broxtowe","Anna Soubry","2015-01-12T17:24:03.577Z","http://data.parliament.uk/resources/172950/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172950/answer",,,"http://data.parliament.uk/resources/172950/answer",,,,,"11","Defence","Defence","2015-01-06","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on strengthening the Armed Forces Covenant.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","906912"
"http://data.parliament.uk/resources/168860","Department for Communities and Local Government","false","2014-12-15","<p>Local authorities share in our national commitment to the Armed Forces Covenant and should meet their obligations from own resources. Though we have set aside £200,000 in 2014/15 from the annual Disabled Facilities Grant funding for local authorities to fund home adaptations (eg ramps, walk-in showers, stairlifts) to meet the needs of disabled ex-Service personnel who wish to live independently in their homes.</p><p> </p><p>We have provided grants (totalling over £1 million) with MOD, to a small number of local authorities in 2011 and 2012 to support the successful integration of retired Gurkha soldiers who wished to settle in the UK.</p><p> </p><p>We have also introduced a number of measures over the last few years as a contribution towards meeting the objectives of the Armed Forces Covenant to ensure that the Armed Forces Community do not face disadvantage, particularly in housing. This includes:</p><p> </p><p><strong>Improved Access to Social Housing </strong></p><p> </p><p>We have introduced protection to ensure that former and current Service personnel are not disadvantaged in accessing social housing because of the disadvantages of military life. We have made sure that seriously injured personnel and former members of the Armed Forces with urgent housing needs are always given high priority for social housing, and that serving personnel and those who have recently been discharged do not lose their qualification rights because of the requirement to move from base to base.</p><p> </p><p>We have also encouraged local authorities to in general give sympathetic consideration to the housing needs of family members of serving or former Service personnel.</p><p><br><strong>Preventing Homelessness </strong></p><p> </p><p>We have introduced measures to provide support for specialist accommodation for veterans, and work with councils to prevent homelessness. We have also introduced initiatives such as Streetlink and No Second Night Out which ensure that when veterans end up sleeping rough they are offered care and support from local services.</p><p> </p><p><strong>Access to home ownership</strong></p><p> </p><p>Members of the Armed Forces have been given priority for Government-funded shared ownership schemes and are able to access Help to Buy: equity loan scheme. The priority status can also be transferred to bereaved spouses or civil partners.</p><p> </p><p>We have also worked with MOD, credit reference agencies and Royal Mail to standardise Forces’ Post Office addresses so personnel are not disadvantaged when applying for mortgages.</p>","Great Yarmouth","Brandon Lewis","2014-12-15T15:37:51.867Z","http://data.parliament.uk/resources/168860/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/168860/answer",,,"http://data.parliament.uk/resources/168860/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-09","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what resources his Department has allocated to local authorities to meet their obligations under the Armed Forces Covenant.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","217899"
"http://data.parliament.uk/resources/166972","Ministry of Defence","false","2014-12-04","<p>Every local authority in Great Britain has signed a Community Covenant. Work is now being undertaken to embed and sustain Covenant activity throughout the country to ensure that Service personnel, their families, and veterans have access to the information and support they need in their local communities.</p><p> </p><p>In Northern Ireland, good early progress is already being made with implementation of the Covenant, and we will continue to engage with the Northern Ireland Executive to ensure that the needs of the Armed Forces community are met.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-12-04T16:12:27.377Z","http://data.parliament.uk/resources/166972/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/166972/answer",,,"http://data.parliament.uk/resources/166972/answer",,,,,"11","Defence","Defence","2014-12-01","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase uptake of armed forces community covenants.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","216677"
"http://data.parliament.uk/resources/90978","Ministry of Defence","false","2014-09-15","<p> </p><p>Since the Armed Forces Covenant Annual Report 2012, the Ministry of Defence (MOD) has systematically been reviewing the public transport arrangements in place for all locations where there is Defence housing. Where the location of Service family accommodation does not have reasonable access to essential amenities, including public transport, this is reflected in reduced charges for accommodation. Furthermore, when setting charges in the future we plan to look in more detail at the location of Service accommodation based on the Department for Transport’s (DfT) accessibility indicators, which also consider travel time to health and education services and food stores, and also modern requirements such broadband speed. <br><br>Separately, the MOD is working with DfT and The Department for Communities and Local Government (DCLG) to improve transport links at Defence sites. Work has been undertaken to highlight the importance of considering the needs of service personnel and their families in setting local transport provisions in line with the commitment that those who serve in the Armed Forces and their families should face no disadvantage compared to other citizens in the provision of public or commercial services.<br><br>In 2013, DfT Engagement Teams who are responsible for engaging with local authorities on transport matters in England met with authorities to highlight the importance of supporting the Armed Forces Covenant. Engagement meetings with local authorities across England were used to raise awareness of the many armed forces establishments located in isolated areas and the lack of choice military families have over the location of their Service accommodation which means that some families face transport difficulties and also struggle to maintain employment as a result of their mobility. <br><br>Similarly, DCLG published advice on provisions for locations where there is Defence housing in their Guidance on Travel Plans, Transport Assessments and Statements in decision-taking. This publication contains guidance for local authorities on the special consideration owed to service personnel and their families particularly in setting local transport strategies and plans that should consider the particular requirements of any Armed Forces families in their area.<br><br>The MOD will continue to monitor the issue through the Families Federations.</p>","Broxtowe","Anna Soubry","2014-09-15T15:13:51.2850229Z","http://data.parliament.uk/resources/90978/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90978/answer",,,"http://data.parliament.uk/resources/90978/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90978/answer/previousversion/19641","Biography information for Anna Soubry","11","Defence","Defence","2014-09-08","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Covenant Annual Report 2013, page 67, what progress has been made on the review of public transport issues affecting service families living in remote areas; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","208502"
"http://data.parliament.uk/resources/90979","Ministry of Defence","false","2014-09-15","<p> </p><p>The Ministry of Defence hopes to publish the first report on deaths amongst veterans of the Iraq and Afghanistan conflicts in 2015-16. The work to link the cohort of over 500,000 personnel records with the deaths register held by the Health and Social Care Information Service (HSCIC) is in the early stages and a release schedule for the results is still being finalised but we hope that the information will be available for publication in the next financial year.</p>","Broxtowe","Anna Soubry","2014-09-15T15:12:25.8341867Z","http://data.parliament.uk/resources/90979/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90979/answer",,,"http://data.parliament.uk/resources/90979/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90979/answer/previousversion/19640","Biography information for Anna Soubry","11","Defence","Defence","2014-09-08","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Covenant Annual Report 2013, page 25, when his Department plans to publish the initial findings of its study of the causes of death of veterans of operations in Iraq and Afghanistan.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","208503"
"http://data.parliament.uk/resources/90980","Ministry of Defence","false","2014-09-11","<p>The Pupil Information Profile was developed by North Yorkshire County Council with the Ministry of Defence (MOD), schools and the Department for Education (DfE) and its devolved equivalents using funding from the MOD’s Education Fund.</p><p>The Pupil Information Profile is a standard document used to assist the transfer of pupil information when a Service child moves schools. The document contains key information, such as their educational background, learning requirements and next learning steps.</p><p>The MOD has promoted its use in a number of ways. For example through discussions with the various education forums within the Devolved Administrations. By informing the military community of the Pupil Information Profile through articles in the Families Federations magazines and by its use in MOD schools overseas.</p><p>Whether to role the Pupil Information Profile out on a national basis is a matter for the DfE (and its devolved equivalents).</p>","Broxtowe","Anna Soubry","2014-09-11T16:44:53.4799762Z","http://data.parliament.uk/resources/90980/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90980/answer",,,"http://data.parliament.uk/resources/90980/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90980/answer/previousversion/19639","Biography information for Anna Soubry","11","Defence","Defence","2014-09-08","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Covenant Annual Report 2013, page 7, what progress has been made on the introduction of pupil information profiles to help with the transfer of key information when service children move from one school to another; and whether he plans to introduce that programme on a nationwide basis.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","208504"
"http://data.parliament.uk/resources/90981","Ministry of Defence","false","2014-09-11","<p>The mobile nature of Service life can create a particular difficulty for working partners who often give up their own jobs to accompany Service personnel. The Partner Employment Project (PEP), as part of the New Employment Model (NEM) programme, is focused on addressing the barriers that hinder spousal employment.<br><br>The PEP continues to support the delivery of two LIBOR-funded programmes which provide, respectively, employability and business start-up workshops: the LifeWorks for Families programme run by the Royal British Legion Industries (RBLI) and the ‘Supporting the Unsung Hero’ Business Start-Up programme run by the University of Wolverhampton. These two-year programmes started in October 2013 and I am pleased to say that over 200 spouses have already benefited. Demand is such that this year both programmes are delivering extra bespoke workshops in Germany and Cyprus. RBLI are also delivering a course in Belgium to support serving personnel serving in NATO, as well as developing a remotely accessed programme to enable them to reach more spouses flexibly. <br><br>Childcare provision is another key issue. Although not formally part of the PEP, a childcare study has been conducted by the MOD’s Director of Children and Young People which reviews what childcare support Service personnel currently access, identifies best practice, and considers how best to use the £20 million LIBOR funds allocated to the MOD to improve childcare infrastructure. The findings of the study are currently being considered and will be shared later in the autumn.</p>","Broxtowe","Anna Soubry","2014-09-11T16:50:27.6305117Z","http://data.parliament.uk/resources/90981/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90981/answer",,,"http://data.parliament.uk/resources/90981/answer",,,,,"11","Defence","Defence","2014-09-08","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Covenant Annual Report 2013, page 13, what progress has been made on the Partner Employment Project; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","208498"
"http://data.parliament.uk/resources/77089","Ministry of Defence","false","2014-07-15","<p>The Department shares facilities with civilians where feasible (with defence needs taking priority) and will continue to do so for the foreseeable future.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-15T15:46:39.9653911Z","http://data.parliament.uk/resources/77089/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/77089/answer",,,"http://data.parliament.uk/resources/77089/answer",,,,,"11","Defence","Defence","2014-07-10","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Covenant Annual Report 2013, what steps his Department has taken to improve the sharing of service facilities with civilians.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205164"
