"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128834","Department for Education","false","2019-06-06","<p>Information on the proportion of apprenticeship starters who were eligible for free school meals is not held in the format requested.</p><p> </p><p>We publish data on apprenticeship starts with various breakdowns by level, local authority and parliamentary constituency in the apprenticeships geography and sector subject area tool of the apprenticeships data library. This can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Guildford","Anne Milton","259158","2019-06-06T16:40:26.673Z","http://data.parliament.uk/resources/1128834/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128834/answer",,,"60","Education","Education","2019-06-03","Apprentices: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starters were eligible for free school meals in (a) Ashfield constituency, (b) Nottinghamshire and (c) England in each quarter of each academic year since 2014.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259156"
"http://data.parliament.uk/resources/1128835","Department for Education","false","2019-06-06","<p>The Department publishes information at a national level on the proportion of students who entered higher education by age 19 who were eligible for free school meals at age of 15 in state-funded and special schools.</p><p> </p><p>The latest figures for England can be found in Table 1 here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/757901/WP2018-MainTables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/757901/WP2018-MainTables.xlsx</a>.</p><p> </p><p>The information is not held centrally, regarding figures at local authority or parliamentary constituency level.</p>","Kingswood","Chris Skidmore",,"2019-06-06T15:56:56.017Z","http://data.parliament.uk/resources/1128835/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1128835/answer",,,"60","Education","Education","2019-06-03","Higher Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of people entering higher education by age 19 in (a) 2018-19 and (b) each of the last five academic years were eligible for free school meals in (i) Ashfield constituency, (ii) Nottinghamshire and (iii) England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259157"
"http://data.parliament.uk/resources/1128836","Department for Education","false","2019-06-06","<p>Information on the proportion of apprenticeship starters who were eligible for free school meals is not held in the format requested.</p><p> </p><p>We publish data on apprenticeship starts with various breakdowns by level, local authority and parliamentary constituency in the apprenticeships geography and sector subject area tool of the apprenticeships data library. This can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Guildford","Anne Milton","259156","2019-06-06T16:40:26.717Z","http://data.parliament.uk/resources/1128836/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128836/answer",,,"60","Education","Education","2019-06-03","Apprentices: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starters who were eligible for free school meals started (a) intermediate, (b) advanced and (c) higher apprenticeships in (i) Ashfield constituency, (ii) Nottinghamshire and (iii) England, in the first quarter of the academic year (A) 2018-19 (B) 2017-18, (C) 2016-17, (D) 2015-16 and (E) 2014-15.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259158"
"http://data.parliament.uk/resources/1128837","Department for Education","false","2019-06-06","<p>Disaggregated information on the apprenticeship levy that is collected in each constituency, local authority or region of the UK by Her Majesty’s Revenue and Customs (HMRC) is not available. Many larger levy-paying employers are headquartered in one region but they employ staff across the country. Therefore, levy data is reported to HMRC by PAYE scheme rather than by organisation, which means that we cannot attribute the levy collected and spent to individual locations. Individual employers can control where apprenticeship funds are spent in order to meet their current and future skills needs.</p><p> </p><p>Since May 2015, there have been 4,690 apprenticeship starts in the Ashfield constituency, 39,650 starts in Nottinghamshire (including in the city of Nottingham) and over 1.7 million starts in England as a whole, reported to date. 49.4% of apprenticeship starts in England were supported by the levy in the first half of 2018/19, which is the most recent period for which data are available.</p><p> </p><p>Income from the levy in England is used to fund apprenticeships for all employers, including apprenticeships started before the introduction of the levy as well as apprenticeships started since the introduction of the levy. We recently announced our intention to move non levy-paying employers onto the apprenticeship service, beginning later this year, giving small to medium-sized businesses a greater choice of quality training providers and the opportunity to be more engaged in apprenticeship training decisions for their business.</p>","Guildford","Anne Milton","259160","2019-06-06T16:27:41.05Z","http://data.parliament.uk/resources/1128837/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128837/answer",,,"60","Education","Education","2019-06-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how many businesses in (a) Ashfield constituency, (b) Nottinghamshire and (c) England pay the apprenticeship levy; and how many of these businesses have apprentices working with them.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259159"
"http://data.parliament.uk/resources/1128838","Department for Education","false","2019-06-06","<p>Disaggregated information on the apprenticeship levy that is collected in each constituency, local authority or region of the UK by Her Majesty’s Revenue and Customs (HMRC) is not available. Many larger levy-paying employers are headquartered in one region but they employ staff across the country. Therefore, levy data is reported to HMRC by PAYE scheme rather than by organisation, which means that we cannot attribute the levy collected and spent to individual locations. Individual employers can control where apprenticeship funds are spent in order to meet their current and future skills needs.</p><p> </p><p>Since May 2015, there have been 4,690 apprenticeship starts in the Ashfield constituency, 39,650 starts in Nottinghamshire (including in the city of Nottingham) and over 1.7 million starts in England as a whole, reported to date. 49.4% of apprenticeship starts in England were supported by the levy in the first half of 2018/19, which is the most recent period for which data are available.</p><p> </p><p>Income from the levy in England is used to fund apprenticeships for all employers, including apprenticeships started before the introduction of the levy as well as apprenticeships started since the introduction of the levy. We recently announced our intention to move non levy-paying employers onto the apprenticeship service, beginning later this year, giving small to medium-sized businesses a greater choice of quality training providers and the opportunity to be more engaged in apprenticeship training decisions for their business.</p>","Guildford","Anne Milton","259159","2019-06-06T16:27:41.097Z","http://data.parliament.uk/resources/1128838/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128838/answer",,,"60","Education","Education","2019-06-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of businesses in (a) Ashfield constituency, (b) Nottinghamshire, and (c) England do not pay the apprenticeship levy; and how many of those businesses have apprentices.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259160"
"http://data.parliament.uk/resources/1128839","Department for Education","false","2019-06-11","<p>The most recent statistics on the total number of businesses with apprenticeship starts for the 2016/17 academic year are published on GOV.UK. This can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx</a>.</p><p>Due to the methodology behind these experimental statistics, we do not provide regional data at a lower level of granularity than Government Office Region. We are developing the methodology which will potentially allow for more detailed breakdowns in the future.</p><p>The latest published information on apprenticeship starts can be found in the further education data library. This can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>The latest published figures on the number of apprenticeship starts at a geographical level can be found at:</p><p>2017/18 and the first six months of the 2018/19 academic year (provisional):</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789168/Apprenticeship-starts-ach-geography-tool_201718_Q2-201819_Mar2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789168/Apprenticeship-starts-ach-geography-tool_201718_Q2-201819_Mar2019.xlsx</a>.</p><p>2014/15 to 2017/18 academic years:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx</a>.</p>","Guildford","Anne Milton",,"2019-06-11T16:22:13.537Z","http://data.parliament.uk/resources/1128839/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128839/answer",,,"60","Education","Education","2019-06-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how many businesses in (a) Ashfield constituency and (b) Nottinghamshire hired apprentices in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259161"
"http://data.parliament.uk/resources/1128872","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259237 ; 259238 ; 259239","2019-06-11T16:16:09.797Z","http://data.parliament.uk/resources/1128872/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128872/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405, how many children classified as in scope for the 16-18 maths progress measure were from (a) disadvantaged and (b) non-disadvantaged backgrounds; and whether those children (i) did not enter an approved qualification and (ii) made positive progress in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259236"
"http://data.parliament.uk/resources/1128873","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259236 ; 259238 ; 259239","2019-06-11T16:16:09.877Z","http://data.parliament.uk/resources/1128873/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128873/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405, how many children classified as in scope for the 16-18 maths progress measure were from (a) disadvantaged and (b) non-disadvantaged backgrounds by prior attainment points from 0 to 3; and whether those children (i) did not enter an approved qualification and (ii) made positive progress in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259237"