"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006965","Ministry of Defence","false","2018-11-22","<p>The Ministry of Defence continues to undertake work to define the future infrastructure requirements to support the Astute Class at Devonport.</p>","Pudsey","Stuart Andrew",,"2018-11-22T14:50:22.693Z","http://data.parliament.uk/resources/1006965/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006965/answer",,,"11","Defence","Defence","2018-11-14","Devonport Dockyard: Construction","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2017 to Question 8867 on Devonport Dockyard, what progress he is making on  the construction of a dry dock at Devonport for the Astute class submarine.","false","Biography information for John Spellar","Warley","John Spellar","191281"
"http://data.parliament.uk/resources/1006968","Ministry of Defence","false","2018-11-22","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence People and Veterans (Mr Ellwood) on 11 October 2018 to Question 175981.</p>","Pudsey","Stuart Andrew",,"2018-11-22T14:49:42.123Z","http://data.parliament.uk/resources/1006968/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006968/answer","Hansard Extract  11  Ocotber 2018, 175981.docx","Armed Forces: Food","11","Defence","Defence","2018-11-14","Armed Forces: Food","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on reviewing his Department's policy on redistributing surplus ration packs to people who are homeless.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191305"
"http://data.parliament.uk/resources/1006998","Ministry of Defence","false","2018-11-19","<p>The Prosperity Frameworks between the Government and Boeing and Lockheed Martin seek to strengthen the UK's engagement with two of the world's largest aerospace and defence manufactures and to create new opportunities for UK supply companies to win work on their current and future major programmes.</p><p>They also represent a shared ambition with each of these companies to expand their footprints in the UK and increase their UK research and development.</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:26:31.063Z","http://data.parliament.uk/resources/1006998/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006998/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Boeing and Lockheed Martin","1","House of Commons","To ask the Secretary of State for Defence, what the objectives are of his Department’s Prosperity Framework agreement with (a) Boeing and (b) Lockheed Martin.","false","Biography information for Wayne David","Caerphilly","Wayne David","191313"
"http://data.parliament.uk/resources/1006999","Ministry of Defence","false","2018-11-19","<p>Activities under the 2016 agreement with Boeing, include supplier development workshops to assist UK companies in bidding for work with Boeing and major events in the US to connect UK companies with key Boeing civil and defence decision-makers and buyers. In October 2018, the Government, Boeing and ADS (the UK trade association) organised a Defence Supplier Showcase.</p><p>The Prosperity Framework with Lockheed Martin was signed in July 2018. A number of workshops have already been held to identify areas of opportunity and to undertake further detailed planning around future joint work.</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:28:20.837Z","http://data.parliament.uk/resources/1006999/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006999/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Boeing and Lockheed Martin","1","House of Commons","To ask the Secretary of State for Defence, what recent activities his Department has undertaken with (a) Boeing and (b) Lockheed Martin as part of the Prosperity Framework agreements.","false","Biography information for Wayne David","Caerphilly","Wayne David","191314"
"http://data.parliament.uk/resources/1006020","Ministry of Defence","false","2018-11-19","<p>We do not collate data on total Defence spending figures for Scotland (or any other part of the UK) and, therefore, it cannot be disaggregated to separate resource and capital expenditure.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:36:10.443Z","http://data.parliament.uk/resources/1006020/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006020/answer",,,"11","Defence","Defence","2018-11-13","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188235 on Defence: Scotland and with reference to the Scottish Government's document entitled Government Expenditure & Revenue Scotland 2017-18, what assessment he has made of the potential merits of disaggregating his Department's data on defence spending in Scotland to separate resource and capital expenditure.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190941"
"http://data.parliament.uk/resources/1006056","Ministry of Defence","false","2018-11-19","<p>As one of our key suppliers, we hold regular discussions with Babcock covering a wide range of programme and supply chain matters. We remain committed to working closely with Babcock to safely deliver submarine support work, including planned maintenance projects. The contract for HMS Vanguard's planned period of extended maintenance and refuel work was awarded in 2015 and is funded by the Ministry of Defence (MOD). The MOD has an existing team in Devonport in support of submarine maintenance delivery; this is part of a long-standing arrangement, which now includes increased performance monitoring.</p>","Pudsey","Stuart Andrew","190809 ; 190810","2018-11-19T16:40:35.007Z","http://data.parliament.uk/resources/1006056/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006056/answer",,,"11","Defence","Defence","2018-11-13","Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with Babcock on that company's financial position and any associated risk to his Department's programmes and to the capabilities of the armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190808"
"http://data.parliament.uk/resources/1006060","Ministry of Defence","false","2018-11-19","<p>As one of our key suppliers, we hold regular discussions with Babcock covering a wide range of programme and supply chain matters. We remain committed to working closely with Babcock to safely deliver submarine support work, including planned maintenance projects. The contract for HMS Vanguard's planned period of extended maintenance and refuel work was awarded in 2015 and is funded by the Ministry of Defence (MOD). The MOD has an existing team in Devonport in support of submarine maintenance delivery; this is part of a long-standing arrangement, which now includes increased performance monitoring.</p>","Pudsey","Stuart Andrew","190808 ; 190810","2018-11-19T16:40:35.053Z","http://data.parliament.uk/resources/1006060/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006060/answer",,,"11","Defence","Defence","2018-11-13","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of imposing special measures on the Vanguard-class life extension programme and sending officials from his Department to oversee the programme at Devonport.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190809"
"http://data.parliament.uk/resources/1006061","Ministry of Defence","false","2018-11-19","<p>As one of our key suppliers, we hold regular discussions with Babcock covering a wide range of programme and supply chain matters. We remain committed to working closely with Babcock to safely deliver submarine support work, including planned maintenance projects. The contract for HMS Vanguard's planned period of extended maintenance and refuel work was awarded in 2015 and is funded by the Ministry of Defence (MOD). The MOD has an existing team in Devonport in support of submarine maintenance delivery; this is part of a long-standing arrangement, which now includes increased performance monitoring.</p>","Pudsey","Stuart Andrew","190808 ; 190809","2018-11-19T16:40:35.1Z","http://data.parliament.uk/resources/1006061/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006061/answer",,,"11","Defence","Defence","2018-11-13","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the (a) effectiveness and (b) financial sustainability of the Vanguard-class life extension programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190810"
"http://data.parliament.uk/resources/1006070","Ministry of Defence","false","2018-11-19","<p>To maintain our nuclear submarines in service and subsequently decommission and defuel these at the end of their operational lives, we need safe, secure and efficient specialist nuclear infrastructure. The Ministry of Defence is working with Babcock, Rolls-Royce, the Defence Nuclear Safety Regulator and the Office for Nuclear Regulation to determine future infrastructure requirements, docking durations and therefore investment decisions.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:37:47.15Z","http://data.parliament.uk/resources/1006070/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006070/answer",,,"11","Defence","Defence","2018-11-13","Devonport Dockyard: Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with Babcock on building dockyard (a) capacity and (b) capability at Devonport to (i) maintain and defuel currently operational and future SSBN submarines, (b) maintain attack submarines and (c) defuel attack submarines; and what estimate he has made of the cost to Babcock of that work.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190811"
"http://data.parliament.uk/resources/1006071","Ministry of Defence","false","2018-11-19","<p>There are no plans to return Devonport Dockyard to Government ownership.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:36:49.88Z","http://data.parliament.uk/resources/1006071/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006071/answer",,,"11","Defence","Defence","2018-11-13","Devonport Dockyard: Nationalisation","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to return Devonport Dockyard to Government ownership.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190812"
