"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712362","Cabinet Office","false","2017-03-24","<p>All meetings between Ministers and newspapers and other media proprietors, editors and senior executives held in an official, social and political capacity are (and will continue to be) published on a quarterly basis.</p>","Ipswich","Ben Gummer","2017-03-24T12:16:36.41Z","http://data.parliament.uk/resources/712362/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/712362/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/712362/answer/previousversion/41970","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-20","George Osborne","1","House of Commons","To ask the Minister for the Cabinet Office, whether future meetings between Ministers and the right hon. Member for Tatton will be required to be published in the Departments' transparency data concerning meetings with proprietors, editors and media executives after his appointment as editor of the London Evening Standard; and whether any such meetings will be exempt from declaration in such transparency data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68588"
"http://data.parliament.uk/resources/712366","HM Treasury","false","2017-03-23","<p>We are currently negotiating amendments to the Fourth Anti-Money Laundering Directive. These amendments will extend the scope of Directive (EU) 2015/849 to include virtual currency exchange platforms and custodian wallet providers, which will enable competent authorities to ensure virtual currency networks are mitigating the risks regarding money laundering and terrorist financing. There are no current plans to regulate distributed ledger technology.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T15:45:22.63Z","http://data.parliament.uk/resources/712366/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712366/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","Cryptocurrencies and Distributed Ledger Technology: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to regulate distributed ledger technology and cryptocurrencies in the current Parliament.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68581"
"http://data.parliament.uk/resources/712367","HM Treasury","false","2017-03-23","The total amount of VAT recovered by EU member state businesses from the Exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010 is as follows:<p> </p><table><tbody><tr><td><p><strong>Fiscal Year</strong></p></td><td><p><strong>VAT Recovered</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Unavailable</p></td></tr><tr><td><p>2011/12</p></td><td><p>£114,054,136.50</p></td></tr><tr><td><p>2012/13</p></td><td><p>£91,034,004.22</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,859,842.27</p></td></tr><tr><td><p>2014/15</p></td><td><p>£40,093,982.14</p></td></tr><tr><td><p>2015/16</p></td><td><p>£87,374,709.60</p></td></tr></tbody></table>","Battersea","Jane Ellison","2017-03-23T17:26:02.863Z","http://data.parliament.uk/resources/712367/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712367/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","VAT: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT was recovered by EU member state businesses from the UK exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68584"
"http://data.parliament.uk/resources/712372","HM Treasury","false","2017-03-23","<p>The Treasury has spent the following on advertising with the Evening Standard in each year since 2010:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend</p></td></tr><tr><td><p>2010</p></td><td><p>£2,650</p></td></tr><tr><td><p>2011</p></td><td><p>£0</p></td></tr><tr><td><p>2012</p></td><td><p>£0</p></td></tr><tr><td><p>2013</p></td><td><p>£0</p></td></tr><tr><td><p>2014</p></td><td><p>£0</p></td></tr><tr><td><p>2015</p></td><td><p>£0</p></td></tr><tr><td><p>2016</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p>An advert was placed in the Evening Standard in 2010 for departmental recruitment purposes.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T15:43:59.4Z","http://data.parliament.uk/resources/712372/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712372/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","Treasury: Evening Standard","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on advertising with the Evening Standard in each year since 2010.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","68448"
"http://data.parliament.uk/resources/712373","Church Commissioners","false","2017-03-23","<p>The Church of England takes a flexible approach to yoga classes in church halls, with decisions left to the discretion of the local Parochial Church Council. Advice and guidance is available for parishes that are considering hiring their church hall out, which can be found here <a href="https://www.churchofengland.org/media/59302/NRM%20guidance.doc" target="_blank">https://www.churchofengland.org/media/59302/NRM%20guidance.doc</a></p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-23T16:05:56.393Z","http://data.parliament.uk/resources/712373/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/712373/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-03-20","Churches: Yoga","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what guidance is issued to churches on allowing church premises to be used for yoga classes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68543"
"http://data.parliament.uk/resources/712374","Department for Communities and Local Government","false","2017-03-23","<p>My Department will consult on guidance on the Pubs Relief Scheme shortly. The consultation will include proposals on the eligibility criteria and other aspects of the scheme.</p>","Nuneaton","Mr Marcus Jones","2017-03-23T14:29:47.9Z","http://data.parliament.uk/resources/712374/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/712374/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Licensed Premises: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 16 March 2017 to Question 67412, on licensed premises: non-domestic rates, when he plans to publish the consultation on the eligibility criteria for the discount for eligible pubs.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68550"
"http://data.parliament.uk/resources/712377","Department for Communities and Local Government","false","2017-03-23","<p>We are currently supporting twenty-four locally-led garden towns, cities and villages in places where communities want them. These have the potential to deliver over 200,000 homes.</p><p>We remain committed to supporting other places with ambitious proposals for new locally-led garden communities at scale.</p>","Croydon Central","Gavin Barwell","2017-03-23T11:09:14.747Z","http://data.parliament.uk/resources/712377/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/712377/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Garden Communities: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential merits of permitting the construction of 15 new garden city-style developments of 100,000 homes.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68582"
"http://data.parliament.uk/resources/712378","Department for Communities and Local Government","false","2017-03-23","<p>We currently have no plans to devolve additional fiscal powers to local councils.</p>","Nuneaton","Mr Marcus Jones","2017-03-23T14:29:17.06Z","http://data.parliament.uk/resources/712378/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/712378/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will devolve additional fiscal powers to local councils to fund social care.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68580"
"http://data.parliament.uk/resources/712380","Department for Culture, Media and Sport","false","2017-03-23","<p>Government is committed to encouraging more people to engage in sport and physical activity, regardless of their background or level of ability.</p><p> </p><p>Government's Sporting Future strategy published in December 2015 set out that, in future, public investment in sport and physical activity will be based on the contribution that organisations can make to five broad outcomes: Physical Wellbeing; Mental Wellbeing; Individual Development; Social and Community Development; and Economic Development.</p><p> </p><p>Since 2010 Sport England has invested over £4.7 million of National Lottery money in projects and facilities to get more people mountain biking. Sport England will continue to work with British Cycling to ensure that more people from all backgrounds are encouraged to take up Mountain Biking and to enjoy the benefits it brings.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-23T16:34:08.75Z","http://data.parliament.uk/resources/712380/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/712380/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Cycling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans her Department has to promote mountain biking as a sport.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68586"
"http://data.parliament.uk/resources/712381","Department for Culture, Media and Sport","false","2017-03-23","<p>Independent sources such as thinkbroadband (http://labs.thinkbroadband.com/local/) show UK superfast broadband coverage, defined as premises having access to speeds of more than 24Mbps, is now over 92%. The further contracted delivery from publicly-funded projects plus commercial plans from providers mean that the government is confident that 95% coverage can be reached by December 2017.</p>","West Suffolk","Matt Hancock","2017-03-23T16:37:03.947Z","http://data.parliament.uk/resources/712381/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/712381/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the UK Digital Strategy 2017, published on 1 March 2017 by her Department, if she will publish the evidential basis for the statement that superfast broadband is on track to reach 95 per cent of UK premises by December 2017; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68607"
