"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565467","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>On 19 December, the Government publicly announced the Energy Bills Support Scheme Alternative Funding (EBSS AF) on gov.uk: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fvital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cbfa2d493cb6448c7ef3b08daf7ba8633%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638094677755102325%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FOAn8Y8TDRMuQy8XVcUy9YhgDDUkQAUZI3bkc4L7tss%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/vital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland</a>. The application portal for the Energy Bills Support Scheme Alternative Funding is due to open on gov.uk later this month and will include an overview of eligibility.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-16T14:15:58.163Z",,"http://data.parliament.uk/resources/1565467/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 19 December 2022 on Energy Schemes Update, HCWS466, when he plans to (a) publish details on eligibility and (b) open the portal on gov.uk for Energy Bill Support Scheme Alternative Funding.","false","Biography information for David Linden","Glasgow East","David Linden","120025"
"http://data.parliament.uk/resources/1564509","Department for Environment, Food and Rural Affairs","false","2023-01-20","<p>Defra has not made an assessment of the impact of the effect of inflation in the cost of pet food for domestic animals. Defra is in close contact with animal welfare organisations about cost of living issues affecting animal welfare.</p>","Taunton Deane","Rebecca Pow",,"2023-01-20T11:17:10.703Z",,"http://data.parliament.uk/resources/1564509/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1564509/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-06","Pet Foods: Inflation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the potential impact of the effect of inflation in the cost of pet food for domestic animals on trends in the level of animal welfare.","false","Biography information for David Linden","Glasgow East","David Linden","117900"
"http://data.parliament.uk/resources/1563678","Home Office","false","2023-01-10","<p>DL13230 – the Home Office replied on 6 January 2023.</p><p>DL11726 - The Home Office has no record of receiving this correspondence.</p>","Newark","Robert Jenrick","114859","2023-01-10T10:23:17.823Z",,"http://data.parliament.uk/resources/1563678/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563678/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Glasgow East of 12 October 2022 and 16 November 2022 with reference DL13230.","false","Biography information for David Linden","Glasgow East","David Linden","114850"
"http://data.parliament.uk/resources/1563679","Home Office","false","2023-01-10","<p>DL12985 – the Home Office replied on 21 December 2022.</p><p>DL13510 – the Home Office replied on 21 December 2022.</p><p>DL13604 – the Home Office replied on 21 December 2022.</p>","Newark","Robert Jenrick","114854 ; 114860","2023-01-10T10:21:57.357Z",,"http://data.parliament.uk/resources/1563679/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563679/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Glasgow East of 21 September 2022, 19 October 2022 and 16 November 2022 with reference DL12985.","false","Biography information for David Linden","Glasgow East","David Linden","114851"
"http://data.parliament.uk/resources/1563686","Home Office","false","2023-01-10","<p>DL12985 – the Home Office replied on 21 December 2022.</p><p>DL13510 – the Home Office replied on 21 December 2022.</p><p>DL13604 – the Home Office replied on 21 December 2022.</p>","Newark","Robert Jenrick","114851 ; 114860","2023-01-10T10:21:57.403Z",,"http://data.parliament.uk/resources/1563686/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563686/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence sent by email on 21 October 2022, 21 November and 7 December from the hon. Member for Glasgow East, reference DL13510.","false","Biography information for David Linden","Glasgow East","David Linden","114854"
"http://data.parliament.uk/resources/1563688","Home Office","false","2023-01-10","<p>The Home Office replied on 21 December.</p>","Newark","Robert Jenrick",,"2023-01-10T10:08:13.557Z",,"http://data.parliament.uk/resources/1563688/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563688/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence sent by email on 18 October 2022 and again on 22 November and 7 December from the hon. Member for Glasgow East, reference DL11698.","false","Biography information for David Linden","Glasgow East","David Linden","114855"
"http://data.parliament.uk/resources/1563692","Home Office","true","2023-01-10","<p>DL13230 – the Home Office replied on 6 January 2023.</p><p>DL11726 - The Home Office<ins class="ministerial"> replied on 25 January 2023.</ins> <del class="ministerial">has no record of receiving this correspondence. </del></p>","Newark","Robert Jenrick",,"2023-01-10T10:23:17.87Z","2023-01-26T10:05:25.607Z","http://data.parliament.uk/resources/1563692/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563692/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1563692/answer/previousversion/45709","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence sent by email on 26 October 2022 and again on 28 November and 12 December 2022 from the hon. Member for Glasgow East, reference DL11726.","false","Biography information for David Linden","Glasgow East","David Linden","114859"
"http://data.parliament.uk/resources/1563693","Home Office","false","2023-01-10","<p>DL12985 – the Home Office replied on 21 December 2022.</p><p>DL13510 – the Home Office replied on 21 December 2022.</p><p>DL13604 – the Home Office replied on 21 December 2022.</p>","Newark","Robert Jenrick","114851 ; 114854","2023-01-10T10:21:57.433Z",,"http://data.parliament.uk/resources/1563693/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1563693/answer",,,,,"1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence sent by email on 21 October 2022 and again on 21 November and 12 December from the hon. Member for Glasgow East, reference DL13604.","false","Biography information for David Linden","Glasgow East","David Linden","114860"
"http://data.parliament.uk/resources/1551034","Home Office","false","2022-12-19","<p>MPAM/0432042/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p><p>MPAM/0473111/22 – The Home Office responded to the hon. Member’s correspondence on 15 December 2022.</p><p>MPAM/0451942/22 – The Home Office will provide a response shortly.</p><p>MPAM/0450452/22 – The Home Office will provide a response shortly.</p><p>MPAM/0449501/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p><p>MPAM/0452824/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p><p>MPAM/0452561/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p>","Newark","Robert Jenrick","109729 ; 109730 ; 109731 ; 109732 ; 109733 ; 109734","2022-12-19T17:44:17.187Z",,"http://data.parliament.uk/resources/1551034/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1551034/answer",,,,,"1","Home Office","Home Office","2022-12-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence sent by email on 13 October 2022 and again on 14 November 2022 from the hon. Member for Glasgow East, reference DL13501.","false","Biography information for David Linden","Glasgow East","David Linden","109728"
"http://data.parliament.uk/resources/1551035","Home Office","false","2022-12-19","<p>MPAM/0432042/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p><p>MPAM/0473111/22 – The Home Office responded to the hon. Member’s correspondence on 15 December 2022.</p><p>MPAM/0451942/22 – The Home Office will provide a response shortly.</p><p>MPAM/0450452/22 – The Home Office will provide a response shortly.</p><p>MPAM/0449501/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p><p>MPAM/0452824/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p><p>MPAM/0452561/22 – The Home Office responded to the hon. Member’s correspondence on 14 December 2022.</p>","Newark","Robert Jenrick","109728 ; 109730 ; 109731 ; 109732 ; 109733 ; 109734","2022-12-19T17:44:17.233Z",,"http://data.parliament.uk/resources/1551035/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1551035/answer",,,,,"1","Home Office","Home Office","2022-12-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence sent by email on 14 October 2022 and again on 14 November 2022 from the hon. Member for Glasgow East, reference DL13502.","false","Biography information for David Linden","Glasgow East","David Linden","109729"
