"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401384","Cabinet Office","false","2022-01-13","<p>As set out in the Paymaster General’s Written Ministerial Statement of 9 December 2021, officials in the Cabinet Office are continuing to undertake two reviews into retained EU law, one into the substance of retained EU law and one into its status in law.</p><p>Any proposals for change will be finalised at the conclusion of the reviews. The Queen’s speech will set out the Government’s legislative programme in the normal way.</p><p> </p>","Northampton North","Michael Ellis","2022-01-13T16:58:12.733Z","http://data.parliament.uk/resources/1401384/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1401384/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-01-10","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100675"
"http://data.parliament.uk/resources/1401385","Department of Health and Social Care","false","2022-01-26","<p>All COVID-19 lateral flow test devices and their manufacturers are subject to the Medical Device Regulations 2002 and COVID Testing Devices Authorisation requirements regardless of the origin of manufacture. There are no alternative or additional requirements for devices manufactured in the United Kingdom.</p><p>In exceptional circumstances, the Medicines and Healthcare products Regulatory Agency (MHRA) can issue an Exceptional Use Authorisation (EUA). The MHRA publishes the names of tests and other medical devices which have been granted an EUA online. All manufacturers are subject to the same EUA assessment standards regardless of the location of the manufacturer.</p>","Erewash","Maggie Throup","2022-01-26T17:02:55.027Z","http://data.parliament.uk/resources/1401385/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401385/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1401385/answer/previousversion/43171","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether covid-19 lateral flow test products that are made in the UK for use in the UK are subject to (a) testing or (b) checking requirements that are (i) different or (ii) in addition to those applied to covid-19 lateral flow test products manufactured in the Far East for use in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100450"
"http://data.parliament.uk/resources/1401386","Department for Business, Energy and Industrial Strategy","false","2022-01-13","<p>On 30 December. the Government announced that we had met the target to donate 30 million COVID-19 vaccines by the end of 2021. We also reiterated our plan for millions more vaccines to be sent to other countries in 2022, including 20 million more Oxford-AstraZeneca doses and 20 million Janssen doses.</p><p> </p><p>Of the over 30 million vaccines we have donated; approximately 25.4m have been received by COVAX, and 5.5m have been delivered directly by the UK to countries in need. These donations have benefitted more than 30 countries. The majority, 23.3m, of these donations have now arrived at their final destination, with 7.6 million of the doses received by COVAX that remain to be shipped to recipient countries in the next few weeks.</p><p> </p><p>In addition to life saving vaccine, the Government have also recently pledged £105m of UK emergency aid to help vulnerable countries tackle Omicron, with a particular focus on Africa.</p>","Mid Norfolk","George Freeman","2022-01-13T17:30:47.88Z","http://data.parliament.uk/resources/1401386/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1401386/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 November 2021 to Question 69687, whether the Government delivered the 20 million covid-19 vaccine doses due to be donated by the Government by the end of 2021 to countries in need.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100676"
"http://data.parliament.uk/resources/1401387","Department of Health and Social Care","false","2022-01-13","<p>This will be published in due course.</p>","Charnwood","Edward Argar","2022-01-13T12:28:41.39Z","http://data.parliament.uk/resources/1401387/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1401387/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-10","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the elective recovery plan with details of meeting workforce requirements referred to in his oral evidence to the Health Select Committee, Clearing the backlog caused by the pandemic, HC 599, taken on 2 November 2021.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","100458"
"http://data.parliament.uk/resources/1401388","Foreign, Commonwealth and Development Office","false","2022-01-13","<p>We keep all evidence and potential designations under close review. We will consider targets, guided by the objectives of the relevant sanctions regime and the evidence. It is not normally appropriate to speculate on who may be designated in the future, as to do so could reduce their impact.</p>","Cannock Chase","Amanda Milling","2022-01-13T16:48:28.977Z","http://data.parliament.uk/resources/1401388/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1401388/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-10","Kazakhstan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans the Government has to place sanctions on members of the Kazakh elite with assets in the UK following the civil unrest in that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","100464"
"http://data.parliament.uk/resources/1401389","Department for Transport","false","2022-01-13","<p>The Secretary of State granted consent to the application at Arnos Grove Underground Station based on TfL’s application and the consideration as to whether the operational land was no longer required by TfL for discharging its functions. This is in line with the requirements under section 163 of the Greater London Authority Act. The applications relating to Canons Park, Rayners Lane and Stanmore Underground stations were consented to by the previous Secretary of State, in accordance with the same requirements.</p>","Copeland","Trudy Harrison","2022-01-13T10:53:47.843Z","http://data.parliament.uk/resources/1401389/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1401389/answer",,,,,"27","Transport","Transport","2022-01-10","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87625, on Transport for London: Property Transfer, if he will set out his reasons for approving the applications submitted by Transport for London under section 163 of the Greater London Authority Act 1999 to dispose of operational land at (a) Arnos Grove Underground Station in 2020-2021, (b) Canons Park Underground Station in 2019, (c) Rayners Lane Underground Station in 2019 and (d) Stanmore Underground Station in 2019.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","100459"
"http://data.parliament.uk/resources/1401390","Department for Transport","false","2022-01-13","<p>The application relating to Cockfosters Underground Station is still under consideration. It would not therefore be appropriate to publish a copy of the application submitted by Transport for London in the House of Commons Library at this time.</p>","Copeland","Trudy Harrison","2022-01-13T10:57:14.73Z","http://data.parliament.uk/resources/1401390/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1401390/answer",,,,,"27","Transport","Transport","2022-01-10","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87625, on Transport for London: Property Transfer, if he will place in the Library a copy of the application submitted by Transport for London under section 163 of the Greater London Authority Act 1999 to dispose of operational land at Cockfosters Underground Station.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","100460"
"http://data.parliament.uk/resources/1401391","Department for Transport","false","2022-01-13","<p>The application at Cockfosters Underground Station is still under consideration. Section 163 applications are submitted by TfL and as part of this process, the Secretary of State is informed of any public consultation that has been undertaken. This forms part of the Secretary of State’s consideration as to whether operational land is no longer required by TfL for discharging its functions, as per the requirements under section 163 of the Greater London Authority Act 1999.</p>","Copeland","Trudy Harrison","2022-01-13T10:58:52.827Z","http://data.parliament.uk/resources/1401391/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1401391/answer",,,,,"27","Transport","Transport","2022-01-10","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87625, on Transport for London: Property Transfer, whether he plans to undertake a public consultation in respect of his decision on the application submitted by Transport for London under under section 163 of the Greater London Authority Act 1999 to dispose of operational land at Cockfosters Underground Station.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","100461"
"http://data.parliament.uk/resources/1401392","Foreign, Commonwealth and Development Office","false","2022-01-13","<p>The Government has long recognised the corrosive risks of dirty money being laundered in the UK. We have consistently reinforced our ability to crack down on illicit finance in the UK whether through ground-breaking legislation or a strengthened law enforcement response. Serious criminals, corrupt elites and individuals who seek to threaten the security of the UK and allies are not welcome in the UK.</p>","Cannock Chase","Amanda Milling","2022-01-13T16:54:14.56Z","http://data.parliament.uk/resources/1401392/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1401392/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-10","Kazakhstan: Financial Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of links between members of the Kazakh elite and London's financial services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","100465"
"http://data.parliament.uk/resources/1401393","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government welcomes the Independent Fan Led Review of Football Governance and has endorsed in principle the primary recommendation of the review, that football requires a strong, independent regulator to secure the future of our national game.</p><p>The Government will continue to engage with stakeholders as we work towards issuing a full response to the report in the Spring. We will, of course, consider the requirement for legislation in due course.</p>","Mid Worcestershire","Nigel Huddleston","2022-01-13T15:19:14.847Z","http://data.parliament.uk/resources/1401393/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1401393/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Football: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will commit to bringing forward legislative proposals to reform football governance in the next Queen's Speech.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","100694"
