"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127077","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>Part 8 of the Enterprise Act 2008 provides for a number of enforcers, such as Trading Standards and the Competition and Markets Authority, to enforce consumer protection legislation, including the Consumer Protection from Unfair Trading Regulations 2008. Alleged breaches of legislation should be reported in the first instance through the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline will refer on alleged breaches of legislation to the relevant authority for appropriate enforcement action.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:54:53.487Z","http://data.parliament.uk/resources/1127077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 April 2019 to Question 245672 on Consumers: Internet, what steps his Department is taking to ensure that the Consumer Protection from Unfair Trading Regulations 2008 are fully enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255292"
"http://data.parliament.uk/resources/1127193","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>We keep the effectiveness of our regulatory regimes under review. The National Audit Office also assesses regulation and regulatory outcomes. The Government has asked the National Infrastructure Commission to assess what changes might be necessary to the existing regulatory framework to facilitate future investment needs, promote greater competition and increase innovation, and meet the needs of both current and future consumers.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:55:07.317Z","http://data.parliament.uk/resources/1127193/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127193/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Telecommunications and Utilities: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the regulation of the (a) water, (b) energy and (c) telecoms sectors in promoting sustainability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255328"
"http://data.parliament.uk/resources/1126864","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>On 28 November 2018, Her Majesty's Government released a detailed economic assessment of the effect of multiple EU Exit scenarios on the strength of all parts of the UK economy, including the services sector.</p><p>The Government works closely with the sector through the industry-led Professional and Business Services Council (PBSC). The Council is made up of representatives from the PBS sector, with a number of working groups focusing on important issues and opportunities for growth and employment in the sector.</p>","Pendle","Andrew Stephenson","2019-05-21T14:56:57.8Z","http://data.parliament.uk/resources/1126864/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126864/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Service Industries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU single market on the (a) strength of and (b) level of jobs in the UK service sector.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","254842"
"http://data.parliament.uk/resources/1126867","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government has no plans to introduce a scrappage scheme for washing machines. However, some retailers do offer a recycling scheme on a voluntary basis for old appliances including washing machines.</p><p> </p><p>Electrical Products must be safe when placed on the market and producers must keep consumers informed of risks and take appropriate action to avoid risks once they are in use.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:57:35.843Z","http://data.parliament.uk/resources/1126867/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126867/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Washing Machines: Waste Disposal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of a washing machine scrappage scheme.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","254845"
"http://data.parliament.uk/resources/1126943","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government is convinced of the need for urgent action on climate change, which is why we asked the Committee on Climate Change (CCC) for advice last October on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target.</p><p> </p><p>The CCC published their advice to Government on 2 May 2019. It sets out a path for the UK to become the first major economy to legislate to end our contribution to global warming entirely. We are studying the CCC’s comprehensive, ground-breaking report, and are committed to responding in due course.</p>","Kingswood","Chris Skidmore","2019-05-21T14:55:14.347Z","http://data.parliament.uk/resources/1126943/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126943/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to reduce greenhouses gases to zero by 2050.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254767"
"http://data.parliament.uk/resources/1126963","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not made an estimate of the number of rogue and incompetent builders in the construction sector. However, the Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders. Where a company has committed a criminal breach of consumer law, Trading Standards can prosecute in the criminal court and the court can impose a fine or imprisonment for a serious offence.</p>","Pendle","Andrew Stephenson","2019-05-21T16:48:00.95Z","http://data.parliament.uk/resources/1126963/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126963/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126963/answer/previousversion/119033","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) rogue and (b) incompetent builders in the construction industry; and what steps his Department is taking to reduce that number.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254822"
"http://data.parliament.uk/resources/1126964","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not issued guidance to consumers on identifying competent builders. However, the Government has endorsed the TrustMark scheme, which identifies local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>Further information is available for consumers on the Citizens Advice website at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.citizensadvice.org.uk%2Fconsumer%2Fget-more-help%2Ffind-a-trader-and-check-you-can-trust-them%2F&amp;data=02%7C01%7CDavid.A.Evans%40beis.gov.uk%7C5e108d5ef26c4fe5799d08d6d9e53d9e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636935975928961375&amp;sdata=yiYErA%2BneSDju7p8BfPMbMPySqK5tc9zS7ArZpKBZrc%3D&amp;reserved=0" target="_blank">https://www.citizensadvice.org.uk/consumer/get-more-help/find-a-trader-and-check-you-can-trust-them/</a>.</p><p> </p><p>For free information on their rights and how to take a complaint forward, consumers should contact the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:56:02.487Z","http://data.parliament.uk/resources/1126964/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer/previousversion/119036","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has issued to the public on identifying competent builders.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254823"
"http://data.parliament.uk/resources/1126965","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government’s Consumer White Paper is due to be published later this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:56:17.387Z","http://data.parliament.uk/resources/1126965/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer/previousversion/119037","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish the White Paper on  modernising consumer markets.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254824"
"http://data.parliament.uk/resources/1126487","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>I continue to believe that Community Energy remains an important part of the energy system, delivering energy efficiency and demand management, supporting switching and engaging the wider community on the key challenges of the energy transition and wider climate change as well as owning generation assets.</p><p> </p><p>Renewable Energy co-operatives are one of the business models that we support and was a key part of the criteria in a number of community initiatives and support mechanisms the department funded in the past. This will also be the case for the Rural Community Energy fund which will reopen at the end of this month and provide grants to community groups for feasibility studies and development of business cases for local energy projects.</p><p> </p><p>We also work closely with community networks like Community Energy England who manage the community energy hub which shares best practice, case studies and as part of that provides advice and support for the creation of community energy co-operatives.</p>","Kingswood","Chris Skidmore","2019-05-21T14:57:44.667Z","http://data.parliament.uk/resources/1126487/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126487/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Renewable Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support communities to set up renewable energy co-operatives.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254193"
"http://data.parliament.uk/resources/1126094","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>This Government is committed to building an economy that works for everyone. Through the National Minimum Wage and the National Living Wage, the Government is ensuring that the lowest paid within our society benefit from their contribution to the economy.</p><p> </p><p>In April 2019, an above-inflation increase in the 16-17 year old National Minimum Wage saw 38,000 young workers receive a pay rise. The rate increased by 3.6% to £4.35 per hour. Since 2015, the National Minimum Wage for the 16-17 age group has increased by 12.4%.</p><p> </p><p>In the first quarter of 2019, the unemployment rate for 16-17 year olds was 19.2%, down from 28% in 2015. As noted by the Low Pay Commission in its 2018 report, for 16-17 year olds, the priority remains their effective entry into the labour market, as they are the most vulnerable age group in the labour market due to their relative lack of experience.</p><p> </p><p>In 2018, approximately 2,900 workers in Coatbridge, Chryston and Bellshill were on one of the minimum wage rates.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:58:52.28Z","http://data.parliament.uk/resources/1126094/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126094/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Minimum Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the level of the National Minimum Wage on the income of people in employment aged under 18.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","253695"
