"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055928","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>MHCLG's English Housing Survey collects data on whether social renters are in rent arrears although does not collect data on the value of rent arrears. The data for the latest available year, 2016-17, can be found at <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-social-rented-sector" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-social-rented-sector</a>.</p>","North West Hampshire","Kit Malthouse","2019-02-12T14:12:36.117Z","http://data.parliament.uk/resources/1055928/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1055928/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the change was in the level of rent arrears among public sector housing tenants between 2016 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217492"
"http://data.parliament.uk/resources/1056779","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>Through my department’s work on agreeing and implementing the Devolution Deals, and on local growth matters more broadly, my officials regularly engage with the mayoral combined authorities.</p><p>I also engage with the metro mayors, including recently having met with them all alongside DExEU Minister Kwasi Kwarteng to discuss EU Exit. I will also be speaking with all of the Mayors over the coming weeks to discuss the development of the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry","2019-02-12T13:56:32.97Z","http://data.parliament.uk/resources/1056779/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1056779/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Devolution: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has any plans to review the effectiveness of the way the Government shares information with devolved regional governments including metro mayors.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218314"
"http://data.parliament.uk/resources/1056799","Treasury","false","2019-02-12","<p>The UK Government has introduced wide-ranging cuts to business rates benefitting all ratepayers in England that are worth more than £13bn over the next five years. They include a £1,000 discount for small and medium pubs in 2017-18 and 2018-19, and a retail discount of one third for two years from April 2019, for which pubs will be eligible. The pubs sector will also benefit from the Budget 2018 freeze on beer duty.</p><p> </p><p>As business rates are devolved, business rates policy in Scotland is a matter for the Scottish Government. The UK Government is providing Barnett consequential funding so the Devolved Administrations may provide similar support if they wish.</p>","Central Devon","Mel Stride","2019-02-12T13:26:15.227Z","http://data.parliament.uk/resources/1056799/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1056799/answer",,,,,"14","Treasury","Treasury","2019-02-06","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of altering business rates to support local pubs.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","218387"
"http://data.parliament.uk/resources/1056818","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>Greater Manchester’s application for financial help for the additional costs incurred for battling last summer’s moorland blazes is being considered by both the Ministry of Housing, Communities and Local Government and the Home Office which is the Department with responsibility for fire. A decision on that application is expected soon.</p>","Old Bexley and Sidcup","James Brokenshire","2019-02-25T16:20:45.31Z","http://data.parliament.uk/resources/1056818/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1056818/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1056818/answer/previousversion/101502","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Bellwin Scheme: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Manchester Evening News article, Greater Manchester is still owed £1 million by the government for battling last summer's moorland blazes, published on 6 February 2018, what discussions she has with the Prime Minister on the payment of funds through the Bellwin Scheme to Greater Manchester combined authority.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218228"
"http://data.parliament.uk/resources/1056820","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>The Cabinet Office does not provide advice to the Ministry for Housing, Communities and Local Government on payment to local authorities of funds through the Bellwin Scheme as the operation of the scheme is a matter for the Department.</p>","Old Bexley and Sidcup","James Brokenshire","2019-02-25T16:19:44.95Z","http://data.parliament.uk/resources/1056820/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1056820/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1056820/answer/previousversion/101503","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Bellwin Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what advice the Cabinet Office provides his Department on payment to local authorities of funds through the Bellwin Scheme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218229"
"http://data.parliament.uk/resources/1056832","Department of Health and Social Care","false","2019-02-12","<p>Legislation on preservatives sets levels for nitrates in specific foods. These levels are based on extensive scientific evidence that ensures that such additives may be consumed safely over a lifetime and allows the achievement of their necessary technological function.</p><p> </p><p>The Food Standards Agency considers the current scientific evidence on nitrates is robust and shows nitrates continue to be highly effective in protecting consumers from dangerous pathogens like Clostridium botulinum which can present a serious risk to health.</p>","Winchester","Steve Brine","2019-02-12T15:47:38.62Z","http://data.parliament.uk/resources/1056832/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056832/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-06","Food: Nitrates","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to require manufacturers to reduce the level of nitrates in processed foods; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","218218"
"http://data.parliament.uk/resources/1056873","Department of Health and Social Care","false","2019-02-12","<p>The Department has introduced two waiting time standards for children and young people and are on track to meet both of these standards. The first aims for 95% of children (up to 19 years old) with eating disorders to receive treatment within a week for urgent cases and four weeks for routine cases.</p><p> </p><p>81.3% of children and young people’s eating disorder patients started urgent treatment within one week and 80.2% of patients started routine treatment within four weeks in April to June 2018. The second aims for 50% of patients of all ages experiencing a first episode of psychosis to receive treatment within two weeks of referral. Nationally, the National Health Service is exceeding the target, with 76.2% of patients started treatment within two weeks in November 2018.</p><p> </p><p>NHS England publishes guidance for commissioners on waiting times standards for eating disorders and early intervention in psychosis, respectively, available at the following links:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf</a></p><p> </p><p><a href="https://www.england.nhs.uk/mentalhealth/wp-content/uploads/sites/29/2016/04/eip-guidance.pdf" target="_blank">https://www.england.nhs.uk/mentalhealth/wp-content/uploads/sites/29/2016/04/eip-guidance.pdf</a></p><p> </p><p>As set out in the NHS Long Term Plan, NHS England will test approaches that could feasibly deliver four week waiting times for access to NHS support, ahead of introducing new national waiting time standards for all children and young people who need specialist mental health services.</p><p> </p><p>The National Institute for Health and Care Excellence provide national guidance for recognising and managing psychosis and schizophrenia in children and young people, which aims to improve early recognition of psychosis and schizophrenia so that children and young people can be offered the treatment and care they need to live with the condition. This guidance can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg155" target="_blank">https://www.nice.org.uk/guidance/cg155</a></p>","Thurrock","Jackie Doyle-Price","2019-02-12T16:56:05.787Z","http://data.parliament.uk/resources/1056873/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1056873/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-06","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidelines his Department has put in place for local authorities and health trusts on target waiting times for young people with severe mental health issues before they are (a) assessed and (b) offerered appropriate treatment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","218168"
"http://data.parliament.uk/resources/1056888","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>Solar PV is a UK success story, with rapid deployment over the last 8 years. Over 99% of the UK’s solar PV capacity has been deployed since May 2010.</p><p> </p><p>We are now consulting on new proposals for a Smart Export Guarantee to support future arrangements for small-scale low-carbon generators (including solar power generators) to receive payment for the electricity they export to the grid. The consultation closes on the 5<sup>th</sup> March 2019 and can be viewed here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-for-small-scale-low-carbon-generation&amp;data=02%7C01%7C%7Cb9d4a9bf9fae43428e5408d68e0a799d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636852572966506043&amp;sdata=p3DPljSEf49GOW3CjfqDQl%2F3WkQflsvPXiaauMpM3TI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-02-13T17:32:08.587Z","http://data.parliament.uk/resources/1056888/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1056888/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote the use of solar energy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218330"
