"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601825","Department for Business and Trade","false","2023-03-15","<p>I am not able to comment on individual cases.</p><p>All limited companies must file their accounts at Companies House each year. Failure to do so is an offence and can result in a criminal prosecution of the company's directors. The law imposes an automatic civil penalty on a company if the accounts are filed late, although a company may apply to extend this period in certain circumstances. The penalty amount depends on how late the accounts are when delivered. Penalties are doubled if the accounts are filed late in consecutive years.</p><p>The Registrar will proceed with action to remove a company from the register where the accounts remain overdue, and to bring prosecution proceedings where it is in the public interest to do so.</p>","Thirsk and Malton","Kevin Hollinrake","160321 ; 160322 ; 160323 ; 160324 ; 160325 ; 160326 ; 160327 ; 160328 ; 160329 ; 160330 ; 160331","2023-03-15T14:54:07.723Z",,"http://data.parliament.uk/resources/1601825/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1601825/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-07","P&O Ferries: Company Accounts","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take action against P&O Ferries Ltd for failing to submit company accounts on time.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","160320"
"http://data.parliament.uk/resources/1601826","Department for Business and Trade","false","2023-03-15","<p>I am not able to comment on individual cases.</p><p>All limited companies must file their accounts at Companies House each year. Failure to do so is an offence and can result in a criminal prosecution of the company's directors. The law imposes an automatic civil penalty on a company if the accounts are filed late, although a company may apply to extend this period in certain circumstances. The penalty amount depends on how late the accounts are when delivered. Penalties are doubled if the accounts are filed late in consecutive years.</p><p>The Registrar will proceed with action to remove a company from the register where the accounts remain overdue, and to bring prosecution proceedings where it is in the public interest to do so.</p>","Thirsk and Malton","Kevin Hollinrake","160320 ; 160322 ; 160323 ; 160324 ; 160325 ; 160326 ; 160327 ; 160328 ; 160329 ; 160330 ; 160331","2023-03-15T14:54:07.77Z",,"http://data.parliament.uk/resources/1601826/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1601826/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-07","P&O Ferries: Company Accounts","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the Government plans to take action against P&O FERRIES HOLDINGS LIMITED for failing to submit accounts on time.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","160321"
"http://data.parliament.uk/resources/1601836","Department for Business and Trade","false","2023-03-15","<p>I am not able to comment on individual cases.</p><p>All limited companies must file their accounts at Companies House each year. Failure to do so is an offence and can result in a criminal prosecution of the company's directors. The law imposes an automatic civil penalty on a company if the accounts are filed late, although a company may apply to extend this period in certain circumstances. The penalty amount depends on how late the accounts are when delivered. Penalties are doubled if the accounts are filed late in consecutive years.</p><p>The Registrar will proceed with action to remove a company from the register where the accounts remain overdue, and to bring prosecution proceedings where it is in the public interest to do so.</p>","Thirsk and Malton","Kevin Hollinrake","160320 ; 160321 ; 160322 ; 160323 ; 160324 ; 160325 ; 160326 ; 160327 ; 160328 ; 160329 ; 160331","2023-03-15T14:54:07.633Z",,"http://data.parliament.uk/resources/1601836/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1601836/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-07","P&O Ferries: Company Accounts","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the Government will take action against P&O SHORT SEA FERRIES LIMITED for failing to submit accounts on time.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","160330"
"http://data.parliament.uk/resources/1601913","Department for Transport","false","2023-03-13","<p>The corrected data was published on 9 March 2023. Department for Transport Officials underestimated the time taken to correct and review information published to the <a href="https://www.gov.uk/government/collections/dft-workforce-management-information#2022" target="_blank">gov.uk </a>website. I have written to correct Question 153873.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-13T15:03:52.327Z",,"http://data.parliament.uk/resources/1601913/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1601913/answer",,,,,"27","Transport","Transport","2023-03-07","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport,  pursuant to the Answer of 2 March 2023 to Question 153873 on Department for Transport: Staff, for what reason the correct data for April 2022 was not published on 2 March 2023 as stated in that Answer; and when he expects that data to be published.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","160332"
"http://data.parliament.uk/resources/1599524","Department for Transport","true","2023-03-02","<p><del class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures will be updated by 2 March 2023.</del></p><p> </p><p><ins class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures were updated on 9 March 2023.</ins></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-02T12:00:49.41Z","2023-03-10T10:45:59.687Z","http://data.parliament.uk/resources/1599524/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1599524/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1599524/answer/previousversion/58913","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department’s publication of workforce management information for the months of March and April 2022, for what reasons those months show the same figures in the seven categories for payroll staff costs, the three categories for non-payroll staff costs and the total for all staff costs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","153873"
"http://data.parliament.uk/resources/1588131","Department for Transport","false","2023-02-27","<p>The Invitation to Tender for the HS2 Phase 2a Design and Delivery Partner was published on 13 January 2022 and the contract will be awarded in due course.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-27T12:54:30.62Z",,"http://data.parliament.uk/resources/1588131/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1588131/answer",,,,,"27","Transport","Transport","2023-02-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to appoint the design delivery partner for Phase 2a of HS2.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","150551"
"http://data.parliament.uk/resources/1588132","Department for Transport","false","2023-02-27","<p>Spades are already in the ground on Phase 2a of the programme with utility diversions and environmental works already underway. HS2 and the Department continue to progress HS2 Phase 2a design work and the Full Business Case will be approved in due course.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-27T12:55:53.49Z",,"http://data.parliament.uk/resources/1588132/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1588132/answer",,,,,"27","Transport","Transport","2023-02-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to approve the final business case for HS2 Phase 2a.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","150552"
"http://data.parliament.uk/resources/1587745","Department for Transport","false","2023-02-24","<p>A business case for Phase 2b Western Leg was published at the point of deposit for the High Speed Rail (Crewe to Manchester) Bill in January 2022. A further update was provided in June 2022 to reflect changes to the Bill brought about by an additional provision to remove the link to the WCML at Golborne.</p><p> </p><p>We will continue to provide updated economic assessments of HS2 at key decision points for the programme, as it has been done to date.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-02-24T08:56:35.593Z",,"http://data.parliament.uk/resources/1587745/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1587745/answer",,,,,"27","Transport","Transport","2023-02-21","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the outline business for the Phase 2b Western Leg.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","149549"
"http://data.parliament.uk/resources/1587515","Department for Transport","false","2023-02-23","<p>Work undertaken by Mott Macdonald to inform the Integrated Rail Plan, which was published on 24 January 2022, set out a range of time savings for East Coast Main Line destinations based on an assumed timetable structure. Network Rail is now leading more detailed development work.</p><p> </p><p>As previously confirmed in the response to question 129879, and subsequently question 136617, detailed timetabling work for the Integrated Rail Plan will be conducted at a later stage of project development. Once developed, an updated East Coast Main Line timetable specification would be subject to public consultation.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-02-23T16:28:58.65Z",,"http://data.parliament.uk/resources/1587515/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1587515/answer",,,,,"27","Transport","Transport","2023-02-20","Railways: Edinburgh and North of England ","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 14 of the Integrated Rail Plan for the North and Midlands published on 18 November 2021, what estimate his Department has made of the number of services per day from London to (a) York and Darlington that will achieve journey savings of 15 minutes, (b) the North East and Edinburgh that will achieve journey savings of 25 minutes and (c) Leeds that will achieve journey savings of 20 minutes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","148743"
"http://data.parliament.uk/resources/1586428","Department for Transport","false","2023-02-22","<p>On Friday 17 February, we announced that we will provide up to £75 million to extend the £2 bus fare cap until 30 June 2023.</p><p> </p><p>To help maintain bus services, we also announced on 17 February that we will provide £80 million to extend the Bus Recovery Grant until 30 June 2023. This will help to continue to protect vital bus services and take Government support for the bus sector to over £2 billion since March 2020.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-22T10:32:30.153Z",,"http://data.parliament.uk/resources/1586428/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1586428/answer",,,,,"27","Transport","Transport","2023-02-17","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport,  what estimate he has made of the number of bus services that will cease following the end of the £2 fare cap on 31 March.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","147241"
