"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47513","Department for Culture Media and Sport","false","2014-04-28","<p>No formal assessment has been undertaken. Following completion of the Parliamentary scrutiny process the UK voted in support of the programme, which is now ready for implementation. The timing of the release of monies under the programme is a matter for the EU Commission, and it is expected that details will be made available in due course on the Commission web-site, which is: <a href="http://ec.europa.eu/citizenship/about-the-europe-for-citizens-programme/future-programme-2014-2020/index_en.htm" target="_blank">http://ec.europa.eu/citizenship/about-the-europe-for-citizens-programme/future-programme-2014-2020/index_en.htm</a></p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47513/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the effect of the delay in debating the draft Council Regulation on the European Citizens Programme on funding for civil society organisations in UK planning (a) events to commemorate the 100th anniversary of the outbreak of the First World War and (b) other events; what the timescale for implementation and release of monies under the Programme is; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195810"
"http://data.parliament.uk/resources/47515","Department for Culture Media and Sport","false","2014-04-28","<p>The former Secretary of State for Culture, Media and Sport, Maria Miller, and I had a number of representations from mobile network operators about shared infrastructure. DCMS is considering the implications of the Law Commission's report on the Electronic Communications Code which was published in February 2013. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code in due course.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47515/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with mobile network operators about shared infrastructure; and if he will use the forthcoming review of the Electronic Communications Code to reform wayleases and rights of way for the implementation and maintenance of shared infrastructure.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195917"
"http://data.parliament.uk/resources/47183","Department for Culture Media and Sport","false","2014-04-28","<p>To the knowledge of its current management team, English Heritage has not declined to take control of any heritage sites as custodian of last resort in the last 30 years. English Heritage has occasionally been offered properties that it has declined on the basis that there were other more suitable solutions available.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47183/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many heritage sites English Heritage has declined to take control of as custodian of last resort in the last 30 years; and what the reasons were for declining in each such case.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195645"
"http://data.parliament.uk/resources/47378","Department for Culture Media and Sport","false","2014-04-28","<p> </p><p>We intend to make further information available in the summer, alongside the Government's response to the recent consultation on the English Heritage new model.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47378/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make the business plan for the new English Heritage charity available.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195646"
"http://data.parliament.uk/resources/47379","Department for Culture Media and Sport","false","2014-05-02","<p>Neither my Rt Hon Friend the Secretary of State nor I have had any such discussions. However, I understand that English Heritage have met the Local Government Association to discuss the proposals, and the Local Government Association and a number of local authorities have responded to the recent consultation.</p>","Wantage","Mr Edward Vaizey","2014-05-02T12:00:00.00Z","http://data.parliament.uk/resources/47379/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Local Government Association and local authorities about the proposed remodelling of English Heritage.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195647"
"http://data.parliament.uk/resources/47380","Department for Culture Media and Sport","false","2014-05-02","<p>English Heritage have developed contingency plans for the new charity addressing the possibility of variances from budget and giving examples of the actions which would be taken in such circumstances. These are based upon the performance of the English Heritage property business over the last 10 years, which has shown consistent growth. They anticipate the effect of weather and changes to patterns of visitation. In addition, once the charity becomes self-financing it will build up contingencies to protect it from factors such as poor weather or other unforseen circumstances<strong>.</strong></p>","Wantage","Mr Edward Vaizey","2014-05-02T12:00:00.00Z","http://data.parliament.uk/resources/47380/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what contingency plans her Department has in place should the proposed English Heritage charity annual revenues be affected by (a) poor weather, (b) a fire at a heritage site or (c) other unforseen circumstances.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195648"
"http://data.parliament.uk/resources/47381","Department for Culture Media and Sport","false","2014-04-28","<p>Historic England will continue to undertake research and offer advice on the practical conservation of historic buildings, guided by the priorities in the National Heritage Protection Plan. The agreements between Historic England and the English Heritage charity will enable such research to be carried out on sites within the National Heritage Collection.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47381/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether (a) the English Heritage charity or (b) Historic England will fulfil a historic preservation research role under the proposed remodelling of English Heritage.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195649"
"http://data.parliament.uk/resources/39114","Department for Communities and Local Government","false","2014-05-08","<p>I have been asked to reply.</p><p>Together with other public services, local authorities are rising to the challenge of delivering and developing the library service, with many reviewing and re-shaping their library offer. Some changes have been made in response to the on-going funding environment to which all public services are making their contribution to savings. But many changes have also been made because individual authorities are looking at better ways of delivering a range of services so that they are fit for the present and the future. Details of the various developments in library services in England, including a range of innovative approaches to the task of delivering a comprehensive and efficient service are set out in the annual report to Parliament during 2012/13 and can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213" target="_blank">https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213</a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/39114/answer","Biography information for Lord Vaizey of Didcot","7",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to protect library services.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","188738"
