"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100781","Department for Business, Innovation and Skills","false","2014-10-29","<p>After this matter was raised by the Hon. Member for Bradford South (Gerry Sutcliffe) at Prime Minister’s Questions on 28 June 2014, I, along with officials from the Insolvency Service, held a meeting with the Hon. Member for Bradford South, Mr Sutcliffe, on 17 July 2014. Mr Sutcliffe is head of the All-Party Parliamentary Group for this issue, and therefore representative of stakeholders’ views. At that meeting he handed over further information from the liquidators of two companies which operated the extended warranty schemes sold by Scottish Power, and we agreed that the Insolvency Service would review this information to ascertain whether or not further investigation was appropriate. It was explained to Mr Sutcliffe that any decision whether or not to commence an investigation using s447 Companies Act would be confidential and the Insolvency Service would not be in a position to confirm that decision or comment further.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-29T16:07:52.9974936Z","http://data.parliament.uk/resources/100781/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100781/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has held with stakeholders on the nature of the warranties sold by Scottish Power to its customers in the 1980s and 1990s.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211767"
"http://data.parliament.uk/resources/100306","Department for Business, Innovation and Skills","false","2014-10-29","<p>My Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills is planning to visit Bassetlaw on Thursday 27 November.</p>","East Dunbartonshire","Jo Swinson","2014-10-29T14:30:51.0132019Z","http://data.parliament.uk/resources/100306/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100306/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Bassetlaw","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he next plans to visit local businesses in Bassetlaw.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211421"
"http://data.parliament.uk/resources/100088","Department for Business, Innovation and Skills","false","2014-10-24","<p>Early Conciliation was introduced in April 2014 and it is too early to make any meaningful assessment on the effect of Early Conciliation on Employment Tribunal cases at this stage. However, officials in the Department and Acas are already monitoring the impact of Early Conciliation and I will make an announcement on evaluation in due course, once we have a sufficient evidence base to do so.</p>","East Dunbartonshire","Jo Swinson","2014-10-24T11:30:02.3392087Z","http://data.parliament.uk/resources/100088/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100088/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","ACAS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211244"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100094","Department for Business, Innovation and Skills","false","2014-10-28","<p>Work is the best route out of poverty. Universal Credit allows people who work to keep more of the money that they earn by introducing work allowances, which, in most cases, are more generous than the current system. The Department for Work and Pensions estimates that 2.4 million working families will be better off, potentially by £167 per month, as a result of Universal Credit. Furthermore, additional support for childcare costs for families on Universal Credit will see 500,000 working families getting more out of the money they earn.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-28T15:36:24.4977156Z","http://data.parliament.uk/resources/100094/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100094/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Low Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps the Government has taken to reduce the number of people in work who are in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211364"
"http://data.parliament.uk/resources/100095","Department for Business, Innovation and Skills","false","2014-10-28","<p>I have received no recent representations about ensuring the presence of workforce representatives on Board of Directors of companies. Giving employees both a meaningful stake and a ‘voice’ in the business can lead to growth and productivity benefits. While what is right will vary from business to business, I therefore encourage employee ownership. Guidance, model documents and links to further expert advice for businesses and employees considering a move to employee ownership, are at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/employee-ownership-company-model-documentation" target="_blank">https://www.gov.uk/government/publications/employee-ownership-company-model-documentation</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/employee-ownership-guide-for-employees" target="_blank">https://www.gov.uk/government/publications/employee-ownership-guide-for-employees</a></p><p> </p><p> </p><p> </p><p>Research also suggests a link between employee engagement and enhanced employee wellbeing. Initiatives such as Engage for Success (<a href="http://www.engageforsuccess.org/" target="_blank">http://www.engageforsuccess.org/</a>) support employers to bring these practices into their workplaces.</p>","East Dunbartonshire","Jo Swinson","2014-10-28T15:22:41.6652078Z","http://data.parliament.uk/resources/100095/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100095/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Directors","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received about ensuring the presence of workforce representatives on Board of Directors of companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211365"
"http://data.parliament.uk/resources/100103","Department for Business, Innovation and Skills","false","2014-10-24","<p>£7.5m was spent by HM Revenue and Customs on the enforcement of the National Minimum Wage in 2013/14.</p><p>We have increased the budget allocation for National Minimum Wage enforcement in 2014/15 to £9.2m. This extra funding will enable HMRC to increase the number of compliance officers working in this area who, as well as continuing to respond to every complaint made to the Pay and Work Rights Helpline, will also undertake targeted enforcement, focusing on the worst offending employers in the highest-risk sectors.</p><p>Anyone who believes they are entitled to the National Minimum Wage and has not received it should contact this free and confidential helpline on 0800 917 2368.</p>","East Dunbartonshire","Jo Swinson","2014-10-24T11:29:09.5418464Z","http://data.parliament.uk/resources/100103/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100103/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 June 2014 to Question 201383, how much was spent on national minimum wage enforcement in 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211245"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99776","Department for Business, Innovation and Skills","false","2014-10-27","<p>It is not the policy of the Secretary of State to announce or comment on confidential enquiries conducted using powers contained in the Companies Acts.</p><p>However, the Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:06:40.7820516Z","http://data.parliament.uk/resources/99776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99776/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed the adequacy of prior investigations in connection with the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211060"
"http://data.parliament.uk/resources/99778","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate, within the limits of his powers of investigation under the Companies Acts.</p><p> </p><p>The liquidators have also notified other regulators who may have an interest in this matter and who will be considering their own courses of action.</p><p> </p><p>It should be noted that any decision whether or not to commence an investigation using s447 Companies Act 1986 is confidential and the existence or otherwise of such an investigation will not be announced or commented on.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:09:30.6637684Z","http://data.parliament.uk/resources/99778/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99778/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the enquiry into the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211059"
