"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778808","Foreign and Commonwealth Office","false","2017-11-06","<p>The Ambassador attended the 4th Europe-Iran Forum where he participated in a panel discussion on the nuclear deal. The Ambassador spoke about the importance we attach to progress on dual national consular cases in a BBC Persian interview recorded at the forum. The Ambassador continues to raise all of our dual national cases, including Mrs Zaghari-Ratcliffe and Mr Foroughi, at every opportunity, most recently this month with Deputy Foreign Minister Takht Ravanchi. I also raised our dual national cases in a phone call with the Iranian Ambassador to the UK on 10 October.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T18:05:48.663Z","http://data.parliament.uk/resources/778808/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/778808/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-27","Nazanin Zaghari-Ratcliffe and Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Ambassador to Iran raised the cases of dual nationals, Nazanin Zaghari-Ratcliffe and Kamal Foroughi during the 4th Europe-Iran Forum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","110102"
"http://data.parliament.uk/resources/778809","Foreign and Commonwealth Office","false","2017-11-06","<p>The British Government remains concerned about the case of Raif Badawi. Our Ambassador in Riyadh last raised his case with the Saudi authorities on 26 July 2017 and we do not expect further lashes to be administered. We continue to monitor Mr Badawi's case closely and have raised this regularly and frequently at all levels and will continue to do so. We believe we will be more successful in effecting change by discussing cases privately with Saudi Arabia than through public criticism.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T17:43:30.417Z","http://data.parliament.uk/resources/778809/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/778809/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-27","Raif Badawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 October 2017 to Question 108484, on how many occasions since 13 July 2016 the Government has raised the case of Raif Badawi with the Government of Saudi Arabia.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","110117"
"http://data.parliament.uk/resources/778812","Foreign and Commonwealth Office","false","2017-11-06","<p>The US Government is well aware of our long-standing view on the closure of the Guantanamo detention facility. Senior Government officials continue to take opportunities to underline this position to the US Administration, but the Foreign Secretary has not personally raised it.</p><p>The Foreign Office recently received confirmation from the US Government that the practice of medically monitoring hunger striking detainees in Guantanamo Bay has not changed. The US Government stated that close attention is paid to the condition of prisoner health, particularly if there are signs of serious deterioration. On 17 October, a Pentagon Spokesperson said that the practice of permitting the involuntary feeding of hunger-striking detainees in Guantanamo Bay will continue, if US medical officials decide that artificial feeding is required to prevent death or serious self-harm.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-06T15:04:15.143Z","http://data.parliament.uk/resources/778812/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/778812/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-27","Guantanamo Bay: Hunger Strikes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will give the most recent date on which he discussed (a) Guantanamo Bay and (b) the tube feeding of hunger strikers held at Guantanamo Bay with his US counterpart.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","110149"
"http://data.parliament.uk/resources/778181","Foreign and Commonwealth Office","false","2017-10-31","<p>In 2012 South Georgia and the South Sandwich Islands' entire marine environment was declared a sustainable-use Marine Protected Area combining over 20,000 square kilometres of no-fishing zones with areas where commercial fishing may continue under some of the strictest regulations in the world.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-31T16:59:36.417Z","http://data.parliament.uk/resources/778181/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/778181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to include the South Sandwich Islands in the Government's plans for marine protection zones.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","109856"
"http://data.parliament.uk/resources/778189","Foreign and Commonwealth Office","false","2017-10-31","<p>The UK remains gravely concerned about the humanitarian situation in Gaza. I saw the extent of the electricity crisis first hand when I visited on 21 August. We continue to believe that the best solution to the electricity crisis is a political agreement. The UK continues to encourage both the Israelis and the Palestinians to take urgent steps to improve energy provision and infrastructure in Gaza. We most recently raised the need to take action on Gaza with the Israeli authorities on 23 October.</p>","North East Bedfordshire","Alistair Burt","2017-10-31T17:52:30.183Z","http://data.parliament.uk/resources/778189/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/778189/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","Gaza: Energy Supply","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Israel on the decision made by the Israeli security cabinet of 11 June 2017 to reduce electricity supply to Gaza by 40 per cent.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","110012"
"http://data.parliament.uk/resources/778190","Foreign and Commonwealth Office","false","2017-11-01","<p>Like all departments, the Foreign and Commonwealth Office (FCO) is planning for a number of EU exit scenarios to make sure we are ready on day one. Over £250 million of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit. The FCO has received additional funding this year, and has reprioritised to meet new pressures arising from Brexit preparations. Additional funding received from the reserve for 2017/18 will be set out at Supplementary Estimates. Decisions on funding in future years will be confirmed at a later date.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-01T17:35:33.36Z","http://data.parliament.uk/resources/778190/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/778190/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/778190/answer/previousversion/19125","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department plans to spend on preparations for no deal being reached in negotiations on the UK leaving the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","109941"
"http://data.parliament.uk/resources/778191","Foreign and Commonwealth Office","false","2017-10-31","<p>Former High Commissioner, Dame Judith Macgregor, made a farewell visit to Swaziland in March 2017, where she urged the need for further democratic reform with His Majesty King Mswati III. In addition, the Deputy High Commissioner to Swaziland visited three times between November 2016 and May 2017, each time meeting with civil society activists, as well as representatives from the Swaziland Democratic Party.</p>","Penrith and The Border","Rory Stewart","2017-10-31T15:44:14.493Z","http://data.parliament.uk/resources/778191/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/778191/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","Swaziland: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the British High Commissioner in South Africa has visited Swaziland in the last 12 months; and on how many such occasions he has met with pro-democracy activists.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","109865"
"http://data.parliament.uk/resources/778192","Foreign and Commonwealth Office","false","2017-10-31","<p>The UK acknowledges the valuable role that the 86 Commonwealth accredited and associated organisations play in promoting Commonwealth values and principles and in fostering collaboration across the Commonwealth on a wide range of issues, including improved political and economic relations between member states. The Commonwealth Secretariat leads on the accreditation process for these organisations as well as evaluation of their activity.</p>","North East Bedfordshire","Alistair Burt","2017-10-31T15:39:26.567Z","http://data.parliament.uk/resources/778192/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/778192/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","Commonwealth: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effectiveness of private organisations in the (a) UK and (b) Commonwealth nations that campaign for improved political and economic relations between the UK and the Commonwealth nations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","109835"
"http://data.parliament.uk/resources/778193","Foreign and Commonwealth Office","false","2017-10-31","<p>We regularly press the Swazi Government on the need for democratic reform and respect for human rights in line with the Commonwealth Charter. Furthermore, we remain committed to registering our concerns with respect to the right to freedoms of expression, peaceful assembly, and association contained in the Swazi Constitution. We do not have any current plans to make representations to the Commonwealth Ministerial Action Group.</p>","Penrith and The Border","Rory Stewart","2017-10-31T15:41:59.123Z","http://data.parliament.uk/resources/778193/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/778193/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","Swaziland: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of whether Swaziland has violated the Commonwealth Charter; and whether the Government plans to make representations to the Commonwealth Ministerial Action Group to review that country's status.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","109864"
"http://data.parliament.uk/resources/778194","Foreign and Commonwealth Office","false","2017-10-31","<p>The Foreign Secretary and I met the Mexican Foreign Minister, Dr Luis Videgaray, on 19 October during his Guest of Government visit to the UK. We covered a variety of bilateral and multilateral issues, and agreed a joint communiqué, which was published on the gov.uk website.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-31T16:57:57.537Z","http://data.parliament.uk/resources/778194/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/778194/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","Mexico: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Mexican counterpart; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","109846"
