"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576722","Home Office","false","2016-09-12","<p>The car used by the Prime Minister is a Jaguar. Further specifications of the car, such as the car's model, are not released on security grounds.</p>","Wyre and Preston North","Mr Ben Wallace","2016-09-12T17:04:04.023Z","http://data.parliament.uk/resources/576722/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/576722/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/576722/answer/previousversion/11003","4071","http://data.parliament.uk/members/4071","1","Home Office","Home Office","2016-09-06","Prime Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for the Home Department, what the manufacturer and model is of the Prime Ministerial car.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","45258"
"http://data.parliament.uk/resources/576737","Department for Communities and Local Government","false","2016-09-12","<p>The Government will continue to work closely with local areas and remains open to discussion on any devolution proposals that include strong, accountable governance and clear accountability, including the adoption of elected mayors.</p>","Brigg and Goole","Andrew Percy","2016-09-12T17:00:30.817Z","http://data.parliament.uk/resources/576737/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/576737/answer","Brigg and Goole","Andrew Percy","http://data.parliament.uk/resources/576737/answer/previousversion/11072","Biography information for Andrew Percy","http://data.parliament.uk/members/3939","7","Communities and Local Government","Communities and Local Government","2016-09-06","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on requiring local authorities to adopt elected mayors as part of further proposals for the devolution of powers to local areas.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","45214"
"http://data.parliament.uk/resources/576739","Department for Work and Pensions","false","2016-09-12","<p>The Secretary of State has confirmed that the Government expects to make an announcement on the way forward for supported housing in early autumn.</p><p>Full impact and equality impact assessments will be undertaken in due course.</p>","Romsey and Southampton North","Caroline Nokes","2016-09-12T16:59:25.567Z","http://data.parliament.uk/resources/576739/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/576739/answer",,,,,,"29","Work and Pensions","Work and Pensions","2016-09-06","Supported Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many supported housing providers in (a) Birmingham, Erdington constituency and (b) the West Midlands will be affected by the local housing allowance cap on supported housing.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","45261"
"http://data.parliament.uk/resources/576834","Department of Health","false","2016-09-12","<p>Information is not available in the format requested. The gestation length is not recorded on an individual birth record, but on the mother's delivery episode. Therefore we cannot provide the number of births, as a single delivery may involve multiple births.</p>","Ludlow","Mr Philip Dunne","2016-09-12T17:55:28.487Z","http://data.parliament.uk/resources/576834/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/576834/answer",,,,,,"17","Health","Health","2016-09-06","Babies","1","House of Commons","To ask the Secretary of State for Health, how many premature babies were born in (a) England and (b) each local authority in 2015.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","45215"
"http://data.parliament.uk/resources/576905","Ministry of Justice","false","2016-09-12","<p>The First-tier Tribunal and Upper Tribunal (Immigration and Asylum Chambers) are administered by HM Courts &amp; Tribunals Service (HMCTS).</p><p> </p><p>The number of appeal hearings adjourned at the hearing, or postponed prior to the hearing, due to documents from the Home Office not being submitted before the hearing date was:</p><p>(i) First-tier Tribunal: (a) 2014 – 833 and (b) 2015 – 739</p><p>(ii) Upper Tribunal: (a) 2014 – 17 and (b) 2015 – 8</p><p> </p><p>The number of appeal hearings either adjourned at the hearing, or postponed prior to the hearing due to documents from the Home Office not being submitted before the hearing date in the first six months of 2016, which are the latest figures available, was:</p><p>(i) First-tier Tribunal – 269</p><p>(ii) Upper Tribunal – 1</p><p> </p><p>Data provided are internal Management Information and not subject to the same quality checks as Official Statistics.</p>","North East Hertfordshire","Sir Oliver Heald","2016-09-12T17:00:17.71Z","http://data.parliament.uk/resources/576905/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/576905/answer",,,,,,"54","Justice","Justice","2016-09-06","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeal hearings were cancelled in (a) 2014, (b) 2015 and (c) the first eight months of 2016 at the (i) First-tier Tribunal and (ii) Upper-tier Tribunal due to documents from the Home Office not being submitted before the hearing date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45321"
"http://data.parliament.uk/resources/576968","Department for Exiting the European Union","false","2016-09-12","<p>The new Department for Exiting the European Union is properly resourced. Detailed work is underway to establish the final budget required to fulfil the Department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p>","Clwyd West","Mr David Jones","2016-09-12T16:57:45.257Z","http://data.parliament.uk/resources/576968/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/576968/answer",,,,,,"203","Exiting the European Union","Exiting the European Union","2016-09-06","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the budget of his Department in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45147"
"http://data.parliament.uk/resources/581259","Ministry of Defence","false","2016-09-12","<p>British Forces are involved in more than 25 operations in over 20 countries. Backed by our rising Defence budget we are investing in the people and capabilities to ensure we continue to play a global role in order to keep our country safe.</p>","Hemel Hempstead","Mike Penning","2016-09-12T16:55:35.547Z","http://data.parliament.uk/resources/581259/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/581259/answer",,,,,,"11","Defence","Defence","2016-09-06","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the range of international operations being undertaken by the armed forces.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","906260"
"http://data.parliament.uk/resources/581261","Ministry of Defence","false","2016-09-12","<p>I am fully supportive of Air Cadets having access to opportunities for gliding. To achieve this we require a laydown of Volunteer Gliding Squadrons that meet the needs of all of our Cadets.</p><p> </p><p>However, we continue to consider if there are viable site options in Wales which can be explored further, and I am due to meet with my hon. Friend shortly to discuss this matter.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T16:54:50.177Z","http://data.parliament.uk/resources/581261/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/581261/answer",,,,,,"11","Defence","Defence","2016-09-06","Armed Forces: Gliding","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the future of volunteer gliding schools in Wales.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","906255"
"http://data.parliament.uk/resources/581262","Ministry of Defence","false","2016-09-12","<p>The UK will be the Framework Nation for NATO’s enhanced Forward Presence in Estonia. Detailed planning is now underway with NATO and our Estonian hosts, and with the Governments of France and Denmark, who have indicated that they will deploy forces alongside us.</p><p> </p><p>As agreed at the Warsaw Summit, our enhance Forward Presence forces will deploy in Spring 2017.</p>","Sevenoaks","Michael Fallon","2016-09-12T16:55:22.59Z","http://data.parliament.uk/resources/581262/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/581262/answer",,,,,,"11","Defence","Defence","2016-09-06","NATO: Eastern Europe","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on delivering the UK's contribution to NATO's enhanced forward presence in eastern Europe; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906258"
"http://data.parliament.uk/resources/581263","Ministry of Defence","false","2016-09-12","<p>The Ministry of Defence is continuing to review our estate to ensure it is smaller and more sustainable, this will allow us to focus on delivering future Defence capability and has enabled the investment in sites such as Lossiemouth and Faslane.</p><p> </p><p>Whilst no decision has been made on the future of Kinloss Barracks, Scotland will continue to be a vital home for our Armed Forces. However Scotland, like the rest of the UK, must expect some sites to close as well as investment in these other locations.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T16:55:52.073Z","http://data.parliament.uk/resources/581263/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/581263/answer",,,,,,"11","Defence","Defence","2016-09-06","Kinloss Barracks","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to keep open the Kinloss army barracks.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","906261"
