"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205574","Ministry of Housing, Communities and Local Government","false","2020-06-24","<p>The Government has produced a raft of guidance on the letting and management of houses in multiple occupation (HMOs).</p><ul><li>Our guidance for landlords and tenants on their rights and responsibilities sets out what makes a property an HMO, which HMOs require licences, how to apply for a licence and the legal obligations landlords and agents have. This can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flandlord-and-tenant-rights-and-responsibilities-in-the-private-rented-sector&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C20b94e80db59400c1b0108d8175cbe95%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637285034379450377&amp;sdata=pY1aNX8KL1H78ADOBQL2RaSsRHGAg2Cv%2FF4dEOO1XLI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/landlord-and-tenant-rights-and-responsibilities-in-the-private-rented-sector</a>.</li><li>Further guidance for landlords and managing agents on how to apply for an HMO licence can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fhouse-in-multiple-occupation-licence&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C20b94e80db59400c1b0108d8175cbe95%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637285034379460333&amp;sdata=4ZJUesbBrrc0mSnHvXqrD7DObgihYeJ5ZyIdnfaH%2Bc4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/house-in-multiple-occupation-licence</a>.</li><li>Landlords can also consult our specific guidance for tenants on HMOs, which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fprivate-renting%2Fhouses-in-multiple-occupation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C20b94e80db59400c1b0108d8175cbe95%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637285034379460333&amp;sdata=Dgi2X%2BAGkR9%2FORwEDVPAg6NfBjNfbTqn001kruWf2ko%3D&amp;reserved=0" target="_blank">https://www.gov.uk/private-renting/houses-in-multiple-occupation</a>.</li><li>Landlords may also be interested in our guidance on HMO licence reform for local authorities, which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhouses-in-multiple-occupation-and-residential-property-licensing-reform-guidance-for-local-housing-authorities&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C20b94e80db59400c1b0108d8175cbe95%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637285034379470294&amp;sdata=MCBOH6PijNZpitdfVGm9wrhUX9bSTDMF%2F7H1h6lojbE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/houses-in-multiple-occupation-and-residential-property-licensing-reform-guidance-for-local-housing-authorities</a>.</li><li>We’ve also produced guidance for landlords, tenants and local authorities in the private and social rented sectors in the context of COVID-19. This guidance covers shared homes including HMOs and can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-and-renting-guidance-for-landlords-tenants-and-local-authorities&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C20b94e80db59400c1b0108d8175cbe95%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637285034379470294&amp;sdata=ioDO%2FdobfOB7TtUurm0jMP7HFddwD3HMFp3aq1sq05A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-and-renting-guidance-for-landlords-tenants-and-local-authorities</a>.</li></ul>","Tamworth","Christopher Pincher",,"2020-06-24T09:23:07.39Z","http://data.parliament.uk/resources/1205574/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1205574/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided for the (a) letting and (b) management of houses in multiple occupation in the private rented sector.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","61832"
"http://data.parliament.uk/resources/1205607","Ministry of Housing, Communities and Local Government","false","2020-06-24","<p>On 5 June my Department announced the allocation of £8.15 million funding to 147 refuge charities through 103 successful bids as part of the £10 million MHCLG Domestic Abuse Emergency Support Fund. This funding will re-open bedspaces which are currently closed due to COVID-19, as well as creating 1210 more bedspaces to support more victims of domestic abuse. The remaining £1.85 million of the Fund has been reopened for applications. This will enable refuge charities to continue to respond during the crisis.</p><p>My Department have also put in place a system to enable local authorities who need additional accommodation to meet demand during the pandemic to book rooms for domestic abuse victims through Crown Commercial Services.</p><p>An additional £3.2 billion has been provided to support councils in responding to the coronavirus pandemic, including supporting vulnerable people.</p>","Thornbury and Yate","Luke Hall",,"2020-06-24T09:22:20.22Z","http://data.parliament.uk/resources/1205607/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1205607/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Domestic Abuse: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will allocate funding to the provision of empty hotel rooms to house people fleeing domestic abuse during the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","61811"
"http://data.parliament.uk/resources/1205682","Ministry of Housing, Communities and Local Government","false","2020-06-24","<p>The public sector equality duty is complied with at programme level for the European Regional Development Fund in England. This compliance applies to all projects funded by the programme, including the Reopening High Streets Safely Fund (RHSSF). Local authorities will be subject to that duty in delivering this additional targeted funding. The RHSSF is targeted at specific ERDF programme priorities, and is not designed to fund all of the activities covered by the Safer Public Places guidance published on 13 May.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-24T16:58:30.06Z","http://data.parliament.uk/resources/1205682/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1205682/answer","Middlesbrough South and East Cleveland","Mr Simon Clarke","http://data.parliament.uk/resources/1205682/answer/previousversion/31754","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Reopening High Streets Safely Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 June 2020 to Question 59479, on Reopening High Streets Safely Fund, what assessment his Department has made of the compatibility of the criteria of the Re-opening High Streets Safely Fund with the Equality Act 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","61715"
"http://data.parliament.uk/resources/1205723","Ministry of Housing, Communities and Local Government","false","2020-06-24","<p>Business Improvement Districts (BIDs) have a significant role to play in high street regeneration and will be even more important in the recovery from the current crisis.</p><p>That is why Government has introduced up to £6.1 million in funding. The funding is intended to cover the equivalent of three months’ of core operational costs and is based on a fair percentage of a BID's levy income from each BID’s operating year ending in 2019/20.</p><p>My department undertook a light-touch information gathering exercise to collect information needed from local authorities to prepare and process the section 31 grants. Following this information gathering exercise, the first batch of grant payments to 70 local authorities were paid out early in the week commencing 2 June. Other batches will follow shortly.</p><p>All local authorities who have submitted information to us by the initial deadline of 15 May should receive funding this month. We will provide funding to others as soon as possible.</p><p>We have encouraged local authorities to be pragmatic in the collection of BID levies while acknowledging that they have a statutory obligation to issue the BID levy invoices. The BIDs support funding will enable authorities to take a more flexible approach to the collection of BID levies at this difficult time for many businesses.</p><p>This funding is in addition to passing legislation which enables BIDs to extend the maximum duration of their BID arrangements until 31 March 2021. This allows businesses to focus on recovery from economic shock before deciding whether to participate in BID arrangements for the following 5-year period, and allows BIDs to coordinate their places’ recovery</p><p>We will continue to work closely with the sector to look at how further we can support BIDs, and the businesses that contribute to them, during this time.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","61673","2020-06-24T16:58:52.093Z","http://data.parliament.uk/resources/1205723/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1205723/answer","Middlesbrough South and East Cleveland","Mr Simon Clarke","http://data.parliament.uk/resources/1205723/answer/previousversion/31753","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Business Improvement Districts: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities acting as billing authorities in Business Improvement Districts that wish to (a) suspend, (b) alter and (c) reduce that levy during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","61672"
"http://data.parliament.uk/resources/1205724","Ministry of Housing, Communities and Local Government","false","2020-06-24","<p>Business Improvement Districts (BIDs) have a significant role to play in high street regeneration and will be even more important in the recovery from the current crisis.</p><p>That is why Government has introduced up to £6.1 million in funding. The funding is intended to cover the equivalent of three months’ of core operational costs and is based on a fair percentage of a BID's levy income from each BID’s operating year ending in 2019/20.</p><p>My department undertook a light-touch information gathering exercise to collect information needed from local authorities to prepare and process the section 31 grants. Following this information gathering exercise, the first batch of grant payments to 70 local authorities were paid out early in the week commencing 2 June. Other batches will follow shortly.</p><p>All local authorities who have submitted information to us by the initial deadline of 15 May should receive funding this month. We will provide funding to others as soon as possible.</p><p>We have encouraged local authorities to be pragmatic in the collection of BID levies while acknowledging that they have a statutory obligation to issue the BID levy invoices. The BIDs support funding will enable authorities to take a more flexible approach to the collection of BID levies at this difficult time for many businesses.</p><p>This funding is in addition to passing legislation which enables BIDs to extend the maximum duration of their BID arrangements until 31 March 2021. This allows businesses to focus on recovery from economic shock before deciding whether to participate in BID arrangements for the following 5-year period, and allows BIDs to coordinate their places’ recovery</p><p>We will continue to work closely with the sector to look at how further we can support BIDs, and the businesses that contribute to them, during this time.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","61672","2020-06-24T16:58:52.163Z","http://data.parliament.uk/resources/1205724/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1205724/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Business Improvement Districts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Local Government Act 2003, if he will take steps to enable local authorities to (a) waive, (b) cancel and (c) discount levies in relation to Business Improvement Districts.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","61673"
"http://data.parliament.uk/resources/1205121","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Secretary of State’s full analysis of the considerations in this case are set out in his Decision Letter of 14 January and accompanying Inspector’s Report.</p><p>The proposed development would have provided nearly 300 new affordable homes and a brand new school for the local community.</p>","Tamworth","Christopher Pincher","61609","2020-06-23T16:25:05.277Z","http://data.parliament.uk/resources/1205121/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1205121/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Westferry Printworks: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of his decision to grant planning permission for the Westferry Printworks site (PA/18/01877/A1) on local targets on (a) overcrowded and homeless households, (b) local housing waiting lists, and (c) local housing density.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","61608"
"http://data.parliament.uk/resources/1205122","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Secretary of State’s full analysis of the considerations in this case are set out in his Decision Letter of 14 January and accompanying Inspector’s Report.</p><p>The proposed development would have provided nearly 300 new affordable homes and a brand new school for the local community.</p>","Tamworth","Christopher Pincher","61608","2020-06-23T16:25:05.227Z","http://data.parliament.uk/resources/1205122/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1205122/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Westferry Printworks: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the affordability of the housing element of the Westferry Printworks site plan as amended (PA/18/01877/A1) for Tower Hamlets Residents who are (a) living in temporary accommodation, (b) homeless and (c) on the housing list.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","61609"
"http://data.parliament.uk/resources/1205153","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Government has put in place measures to prevent enforcement agents taking control of goods at residential premises and on highways until 23 August 2020. <br> <br> This is part of an unprecedented support package to help prevent people getting into rent arrears or financial hardship. The Government has also taken action to prevent renters, including council tenants, from eviction. On 5 June, the Government announced that the current suspension of evictions from social or private rented accommodation will be extended by 2 months until 23 August 2020. This means that no action to evict a tenant will proceed before 24 August 2020. The emergency measures in the Coronavirus Act, which requires landlords to give at least 3 months' notice to evict tenants, are unaffected by this and remain in place until 30 September 2020. <br> <br> Many local authorities have put in place alternative council tax collection arrangements to support their local residents in paying their bills. In addition, the Government has provided an additional £500 million hardship fund to help some of the most vulnerable households with their council tax bills.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-23T16:01:39.85Z","http://data.parliament.uk/resources/1205153/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1205153/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Council Tax and Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to stop local authorities using (a) bailiffs and (b) debt collection agents collecting (i) rent and (ii) council tax arrears.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","61491"
"http://data.parliament.uk/resources/1205255","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>Flooding, wherever it occurs, can very distressing for local communities and the Government has every sympathy for those affected. To date, my Department has not been approached by any local authority impacted by recent flash flooding incidents. Where such localised incidents do occur, local authorities are expected to have in place well established contingency arrangements to respond to them and to support any recovery efforts.</p>","Thornbury and Yate","Luke Hall",,"2020-06-23T12:26:45.69Z","http://data.parliament.uk/resources/1205255/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1205255/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with (a) borough and (b) county councils on support for residents affected by the June 2020 floods.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","61624"
"http://data.parliament.uk/resources/1205291","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Government intends to legislate to give freeholders on private and mixed tenure estates equivalent rights to leaseholders to challenge the reasonableness of estate rentcharges as well as the right to apply to the First-tier Tribunal to appoint a new manager for the provision of services covered by estate rentcharges. We will bring forward legislation as soon as Parliamentary time allows.</p>","Thornbury and Yate","Luke Hall",,"2020-06-23T12:26:09.087Z","http://data.parliament.uk/resources/1205291/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1205291/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Freehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he had made on the establishment of a new statutory regime to ensure that freeholders who pay maintenance charges have equivalent rights to leaseholders to challenge the reasonableness of those charges; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","61434"
