"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227838","Department of Health","false","2015-03-24","<p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>The table below shows the total number of days delayed within the month for all patients delayed throughout the month, by reason for delay, at the York Teaching Hospitals NHS Foundation Trust.</p><p> </p><p> </p><p> </p><p>Information on cost is not collected centrally.</p><p> </p><table><tbody><tr><td><p>Reason</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>A. Awaiting completion of assessment.</p></td><td><p>30</p></td><td><p>17</p></td><td><p>50</p></td><td><p>752</p></td><td><p>605</p></td><td><p>620</p></td></tr><tr><td><p>B. Awaiting public funding.</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td><td><p>617</p></td><td><p>790</p></td><td><p>89</p></td></tr><tr><td><p>C. Awaiting further non-acute (including community and mental health) NHS care (including intermediate care, rehabilitation services etc).</p></td><td><p>278</p></td><td><p>189</p></td><td><p>201</p></td><td><p>518</p></td><td><p>461</p></td><td><p>21</p></td></tr><tr><td><p>Di. Awaiting residential home placement or availability</p></td><td><p>1,915</p></td><td><p>1,520</p></td><td><p>1,725</p></td><td><p>1,384</p></td><td><p>860</p></td><td><p>1,402</p></td></tr><tr><td><p>Dii. Awaiting nursing home placement or availability</p></td><td><p>1,174</p></td><td><p>1,460</p></td><td><p>1,012</p></td><td><p>1,197</p></td><td><p>1,753</p></td><td><p>3,237</p></td></tr><tr><td><p>E. Awaiting care package in own home</p></td><td><p>2,879</p></td><td><p>2,734</p></td><td><p>2,297</p></td><td><p>4,837</p></td><td><p>3,741</p></td><td><p>4,883</p></td></tr><tr><td><p>F. Awaiting community equipment and adaptations</p></td><td><p>38</p></td><td><p>69</p></td><td><p>161</p></td><td><p>230</p></td><td><p>294</p></td><td><p>343</p></td></tr><tr><td><p>G. Patient or family choice</p></td><td><p>1,141</p></td><td><p>810</p></td><td><p>1,246</p></td><td><p>2,180</p></td><td><p>1,775</p></td><td><p>1,291</p></td></tr><tr><td><p>H. Disputes</p></td><td><p>14</p></td><td><p>10</p></td><td><p>7</p></td><td><p>131</p></td><td><p>16</p></td><td><p>21</p></td></tr><tr><td><p>I. Housing - patients not covered by NHS and Community Care Act</p></td><td><p>0</p></td><td><p>0</p></td><td><p>33</p></td><td><p>88</p></td><td><p>286</p></td><td><p>188</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Source:</em> NHS England, <a href="http://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><p> </p><p> </p><ol start="1" type="1"><li>August 2010 was the first month where data was collected on a monthly basis. Prior to that, data was collected weekly as unpublished and un-validated management data.</li><li>Data from 2014-15 includes months from April 2014 to January 2015. Data for February 2015 is due to be published on 27 March 2015.</li></ol><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2015-03-24T15:59:45.013Z","http://data.parliament.uk/resources/227838/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/227838/answer",,,"17","Health","Health","2015-03-17","York Teaching Hospital NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many in-patient discharges from beds in York Teaching Hospital NHS Foundation Trust were delayed because of the unavailability of step-down care beds or community care services in 2009-10 and each subsequent year; how many days on average those patients' discharges were delayed; and what the cost was to the Trust of delayed discharges in each of those years.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227811"
"http://data.parliament.uk/resources/227839","Department of Health","false","2015-03-23","<p>We are giving the National Health Service a total of £150 million to pilot new ideas on extending general practitioner (GP) access for millions more people, including offering more appointments from 8am to 8pm, seven days a week, as well as more email and Skype consultations. We invested £50 million in wave one in 2014/15 and will invest a further £100 million for a second wave for 2015/16.</p><p> </p><p> </p><p> </p><p>The most recent GP patient survey found that 85.2% of patients rate their overall experience of their GP practice as good and 73.8% of patients rated their overall experience of making an appointment as good.</p><p> </p><p> </p><p> </p><p>The requested information is contained in the following table and it is important to note that these figures also include practice mergers and takeovers and do not provide an accurate representation of activity or service provision.</p><p> </p><p> </p><p> </p><p>Number of active GP practices (England)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of practices</p></td></tr><tr><td><p>July 2009</p></td><td><p>8,393</p></td></tr><tr><td><p>May 2010</p></td><td><p>8,389</p></td></tr><tr><td><p>March 2015</p></td><td><p>7,909</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Information Centre for Health and Social Care</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-23T18:00:58.097Z","http://data.parliament.uk/resources/227839/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/227839/answer",,,"17","Health","Health","2015-03-17","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP practices there were in (a) July 2009, (b) May 2010 and (c) the latest month for which figures are available.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","227842"
"http://data.parliament.uk/resources/227840","Department of Health","false","2015-03-23","<p>Our Zero Suicide ambition, which we announced on 19 January, is not a target, but a call to create a culture in our country where everyone can talk about their mental health problems without fear or embarrassment. For this ambition to work it is essential that every part of the National Health Service commits to it.</p><p> </p><p> </p><p> </p><p>This ambition has currently been adopted in Liverpool, the South-West and in the East of England. Health workers in these areas are re-thinking how they care for people with mental health conditions and a number of initiatives are underway.</p><p> </p><p> </p><p> </p><p><a href="http://www.merseycare.nhs.uk/" target="_blank">Mersey Care</a> in Liverpool has created a programme to eliminate suicide by 2017 to 2018 which includes:</p><p> </p><p> </p><p> </p><p>- improved training for staff, focusing on the clinical skills needed to work with patients and their families to develop a ‘safety plan’ – a personalised care plan with clear ways to get help 24/7;</p><p> </p><p>- working with other providers and stakeholders to share best practice – including <a href="https://www.thecalmzone.net/" target="_blank">CALM</a>, <a href="http://www.samaritans.org/" target="_blank">Samaritans</a> and the Cheshire and Merseyside Reduction Partnership; and</p><p> </p><p>- a dedicated Safe from Suicide team will provide advice, support, assessment and monitoring.</p><p> </p><p> </p><p> </p><p>As part of their ‘zero suicide’ ambition, South West of England is looking to:</p><p> </p><p> </p><p> </p><p>- work closely with accident and emergency to better identify and support people who present with suicidal thoughts or attempts;</p><p> </p><p>- explore ways of providing better mental health support for people once they have been discharged, regardless of which NHS service they’ve been in contact with;</p><p> </p><p>- explore how to target high risk groups, such as middle aged men, with tailored support; and</p><p> </p><p>- work with other agencies, such as the police and transport services, to identify ‘hot-zones’ – areas where higher than average numbers of suicides occur – and understand the reasons behind these figures.</p><p> </p><p> </p><p> </p><p>In the East of England, the whole region has come together to pledge to suicide prevention, with 4fourpilot areas helping to improve care by:</p><p> </p><p> </p><p> </p><p>- providing training to give police, paramedics, midwives and general practitioners (GPs) greater confidence in talking to people who are in distress and help provide the care needed to keep them safe;</p><p> </p><p>- working to remove the means of suicide in local communities, for example erecting barriers at a ‘hot-spot’ at a shopping centre;</p><p> </p><p>- setting up a website (led by the charity MIND) to help educate communities in Cambridge and Peterborough and raise awareness about suicide. This is now being rolled out in other locations across the region; and</p><p> </p><p>- developing ‘safety plans’ – a personalised care plan developed with every person with risk factors, involving families and carers, with clear ways to get help around the clock.</p><p> </p><p><strong> </strong></p><p> </p><p>We expect the health service to look at this work being done by these three pioneering areas. Adopting these approaches across the country could save thousands of lives.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-03-23T16:31:28.63Z","http://data.parliament.uk/resources/227840/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/227840/answer",,,"17","Health","Health","2015-03-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many mental health trusts have signed up to pursuing a zero suicide ambition for mental health services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","227841"
"http://data.parliament.uk/resources/227841","Department of Health","false","2015-03-24","<p>Staff in the Department are not allowed to download any news applications onto their work-provided phones.</p><p> </p><p> </p><p> </p><p>The relatively small number of mostly senior staff who use tablets provided by the Department can download news applications, subject to conformance with the Department’s Acceptable Use of ICT Policy.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-24T16:02:10.52Z","http://data.parliament.uk/resources/227841/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/227841/answer",,,"17","Health","Health","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Health, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227827"
"http://data.parliament.uk/resources/227842","Department of Health","false","2015-03-23","<p>Dr Crellin is not an employee of NHS England. He does receive reimbursement for work related to the NHS England Proton Programmes (Overseas and UK) and for his work supporting the National Clinical Lead for Cancer. This is administered via his employer. NHS England pays Dr Crellin’s employer for the time he spends with NHS England. The way in which this is transacted by the employer is a matter for those parties.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-23T17:40:38.61Z","http://data.parliament.uk/resources/227842/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227842/answer",,,"17","Health","Health","2015-03-17","Adrian Crellin","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 March 2015 to the Answer of 13 March 2015 to Question 226844, whether Dr Adrian Crellin, Chair of the Radiotherapy Clinical Reference Group, (a) is an employee of NHS England and (b) receives reimbursement from NHS England for any services he provides to it.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","227799"
"http://data.parliament.uk/resources/227843","Department of Health","false","2015-03-23","<p>We are not able to provide a figure for how many people currently have a written asthma plan. However, the Government’s mandate to NHS England for 2015/16 says that everyone with a long term condition, including asthma, should be offered a personalised care plan.</p><p> </p><p> </p><p> </p><p>NHS England is working with stakeholders to help ensure that people with long term conditions have a personalised care and support plan, developed collaboratively with healthcare professionals. It has produced a set of handbooks for commissioners and care practitioners to help them in implementing personalised care and support planning, and further support and resources will be developed in conjunction with partners, including support for patients and carers.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-23T16:40:22.773Z","http://data.parliament.uk/resources/227843/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227843/answer",,,"17","Health","Health","2015-03-17","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many people with asthma have a written asthma action plan; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","227756"
"http://data.parliament.uk/resources/227844","Department of Health","false","2015-03-23","<p>The <em>NHS Atlas of Variation in Healthcare for People with Respiratory Disease, </em>published in 2012 provides information on regional variations in a variety of areas related to asthma including prevalence and hospital admissions.</p><p> </p><p> </p><p> </p><p>The Atlas has been put together by a wide range of organisation including the NHS Information Centre for Health and Social Care, the British Lung Foundation and Asthma UK, and can be downloaded at:</p><p> </p><p> </p><p> </p><p><a href="http://www.rightcare.nhs.uk/index.php/atlas/respiratorydisease/" target="_blank">http://www.rightcare.nhs.uk/index.php/atlas/respiratorydisease/</a></p><p> </p><p><strong> </strong></p><p> </p><p>This information will allow researchers as well as those planning and commissioning NHS services to understand the impact of unwarranted variation on outcomes and to use the data to drive change locally so that care can be improved.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-23T16:27:50.773Z","http://data.parliament.uk/resources/227844/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227844/answer",,,"17","Health","Health","2015-03-17","Asthma","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of how healthcare data and digital information could be used to help reduce variations in asthma care across the UK.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","227757"
"http://data.parliament.uk/resources/227845","Department of Health","false","2015-03-20","<p>Monitor, the NHS Trust Development Authority and NHS England jointly commissioned work to support the 11 local health economies (LHEs) that were identified as being financially challenged, including Devon.</p><p> </p><p> </p><p> </p><p>We are advised that consultancy firms (in Devon’s case, Pricewaterhouse Coopers) were not commissioned to produce a report as described in the question, but to support the LHEs with the development and strengthening of their strategic plans.</p><p> </p><p> </p><p> </p><p>Work based on this support is ongoing, and a number of steps have to be taken in each of the LHEs. These include the consideration of strategic plans, consultations on possible reforms and the implementation of recommendations flowing from this. It would not be appropriate to release information ahead of these steps.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-20T14:23:04.26Z","http://data.parliament.uk/resources/227845/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227845/answer",,,"17","Health","Health","2015-03-17","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, if he will publish the final report by PwC on the financial challenge facing the NHS in Devon, which was completed in August 2014.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227753"
"http://data.parliament.uk/resources/227846","Department of Health","false","2015-03-20","<p>This is a matter for the National Health Service.</p><p> </p><p> </p><p> </p><p>Devon is one of eleven financially challenged health economies to be provided with support from NHS England, Monitor and the NHS Trust Development Authority to develop and strengthen their strategic plans. The report of this joint work was published in December 2014 and is attached.</p><p> </p><p> </p><p> </p><p>Work based on this support is ongoing in each of the local health economies. This includes the consideration of strategic plans, consultations on possible reforms and the implementation of recommendations flowing from this. The timescales for these processes will be different in each of the 11 areas.</p><p> </p><p> </p><p> </p><p>We hold meetings with NHS England on a regular basis to discuss a wide range of issues, including NHS services in the South West of England.</p><p> </p>","Battersea","Jane Ellison","227795","2015-03-20T14:29:14.977Z","http://data.parliament.uk/resources/227846/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227846/answer","Making local health economies work better for patients.pdf","Joint report of strategic plans","17","Health","Health","2015-03-17","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, what recent discussions Ministers in his Department have had with NHS England on the increasing financial deficit in NHS organisations in Devon.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227754"
"http://data.parliament.uk/resources/227847","Department of Health","false","2015-03-23","<p>The Action Plan on Hearing Loss has been published today and is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2015/03/act-plan-hearing-loss.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2015/03/act-plan-hearing-loss.pdf</a></p><p> </p>","North Norfolk","Norman Lamb",,"2015-03-23T17:04:52.053Z","http://data.parliament.uk/resources/227847/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/227847/answer",,,"17","Health","Health","2015-03-17","Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217890, whether the Action Plan on Hearing Loss will be published before the end of the present Parliament.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","227765"
