"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239426","Department for Environment, Food and Rural Affairs","false","2020-10-05","<p>The UK-Norway fisheries framework agreement does not refer to any species of fish or quotas of fish stocks, nor does it provide for any access to UK waters. The framework agreement sets out that these issues will the subject of annual negotiations between the parties.</p><p> </p><p>Certain stocks in the North Sea that are jointly managed between the UK, Norway and the EU will be subject to trilateral discussions between the parties.</p>","Banbury","Victoria Prentis","http://data.parliament.uk/resources/1239426/answer",,,,"2020-10-05T09:47:12.97Z","http://data.parliament.uk/resources/1239426/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-30","Fisheries: Norway","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which species of fish are mentioned in the UK-Norway Fisheries Framework Agreement of 30 September 2020; and what changes that agreement makes to quotas.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","97515"
"http://data.parliament.uk/resources/1226030","Ministry of Defence","false","2020-07-23","<p>Ensuring safety at sea is a top priority for the Royal Navy. The Marine Accident Investigation Branch's (MAIB) report is welcomed and the Royal Navy fully accepts their recommendation. Actions have been taken to prevent re-occurrence and a system of assurance is in place in accordance with the Navy's Safety Management System.  To deliver the MAIB's recommendation, the Fleet Commander has directed an independent review of the actions taken to provide assurance that such actions have been effective. This review will be led by the Defence Maritime Regulator, part of the independent Defence Safety Authority.</p><p>I can confirm that there is no plan for submarines to cease operating at periscope depth.</p><p>The safe distance between a submarine operating at periscope depth and surface shipping is determined by the combined speed of the vessels at a given time, and is achieved by manoeuvring the submarine to ensure that surface vessels do not approach within the distance that the submarine would dive to a safe depth to remain safe.</p><p> </p>","Wells","James Heappey","http://data.parliament.uk/resources/1226030/answer",,,,"2020-07-23T08:47:55.36Z","http://data.parliament.uk/resources/1226030/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-17","Nuclear Submarines: Shipping Lanes","1","House of Commons","To ask the Secretary of State for Defence, with reference to the incident involving the Belfast to Cairnryan passenger ferry and a nuclear-powered submarine in November 2018, what (a) lessons have been learned from that incident, (b) steps have been taken to ensure that nuclear-powered submarines do not travel at periscope depths on any ferry lanes on the west coast of Scotland, (c) is now the minimum clearance between ferries and submarines passing, on the surface or submerged, and (d) additional safety measures have been taken, as a result of that incident, for all ferries around the Scottish coast.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","75995"
"http://data.parliament.uk/resources/1218608","Department for Business, Energy and Industrial Strategy","false","2020-07-07","<p>Responsibility for offshore wind leasing is a devolved area.</p><p> </p><p>The Government has not made any assessment of the Scottish Crown Estate’s ScotWind leasing programme. However, Ministers and officials regularly engage with the Scottish Government.</p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1218608/answer",,,,"2020-07-07T10:23:31.61Z","http://data.parliament.uk/resources/1218608/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-29","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the Scottish Crown Estate’s ScotWind leasing requirements for Scottish supply chain content.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","65967"
"http://data.parliament.uk/resources/1218265","Department for Business, Energy and Industrial Strategy","false","2020-07-06","<p>The redacted supply chain plans for renewable energy projects that were awarded Contracts for Difference (CfD) in the CfD Allocation Round 3 will be published on the Government website shortly.</p><p> </p><p>The supply chain plans for previous Allocation Rounds can be found here:</p><p> </p><p>Allocation Round 1</p><p><a href="https://www.gov.uk/government/publications/contracts-for-difference-supply-chain-plans-for-projects-over-300mw-which-secured-contracts" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-supply-chain-plans-for-projects-over-300mw-which-secured-contracts</a></p><p> </p><p>Allocation Round 2</p><p><a href="https://www.gov.uk/government/publications/contracts-for-difference-2nd-allocation-round-supply-chain-plans-for-projects-over-300mw-which-secured-contracts-2017" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-2nd-allocation-round-supply-chain-plans-for-projects-over-300mw-which-secured-contracts-2017</a></p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1218265/answer",,,,"2020-07-06T16:50:16.847Z","http://data.parliament.uk/resources/1218265/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-26","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will place in the Library a copy of the supply chain plans for consented offshore wind contract for difference projects.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","65103"
"http://data.parliament.uk/resources/1218266","Department for Business, Energy and Industrial Strategy","false","2020-07-06","<p>The Department does not have the legal power to require the holder of a Contract for Difference to sell all or most of their stake in a project under these circumstances.</p><p> </p><p>The Secretary of State can take into account an Applicant’s failure to demonstrate that they have implemented a previously approved supply chain plan when considering a plan for a future CfD Allocation Round. This could lead to the Applicant (and any partner(s) with a 20% share or greater) having their supply chain plan rejected and therefore be prevented from entry to that CfD Allocation Round.</p><p> </p><p>We recently consulted on potential changes to the CfD scheme for the next allocation round, due to be held in 2021. This included questions around the potential merits of strengthening the powers to fail supply chain plans, including the remedies the Department could consider for Applicants who do fail, and of linking compliance with an approved supply chain plan with CfD payments. We will publish the Government’s response to the consultation in due course.</p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1218266/answer",,,"65105 ; 65106","2020-07-06T16:42:45.857Z","http://data.parliament.uk/resources/1218266/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-26","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of including binding contractual clauses for supply chain plan estimates in future contract for difference offshore wind projects.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","65104"
"http://data.parliament.uk/resources/1218267","Department for Business, Energy and Industrial Strategy","false","2020-07-06","<p>The Department does not have the legal power to require the holder of a Contract for Difference to sell all or most of their stake in a project under these circumstances.</p><p> </p><p>The Secretary of State can take into account an Applicant’s failure to demonstrate that they have implemented a previously approved supply chain plan when considering a plan for a future CfD Allocation Round. This could lead to the Applicant (and any partner(s) with a 20% share or greater) having their supply chain plan rejected and therefore be prevented from entry to that CfD Allocation Round.</p><p> </p><p>We recently consulted on potential changes to the CfD scheme for the next allocation round, due to be held in 2021. This included questions around the potential merits of strengthening the powers to fail supply chain plans, including the remedies the Department could consider for Applicants who do fail, and of linking compliance with an approved supply chain plan with CfD payments. We will publish the Government’s response to the consultation in due course.</p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1218267/answer",,,"65104 ; 65106","2020-07-06T16:42:45.92Z","http://data.parliament.uk/resources/1218267/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-26","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what penalties his Department applies to offshore wind developers who fail to meet estimates made on (a) value and (b) jobs for the UK supply chain in awarded contract for differences.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","65105"
"http://data.parliament.uk/resources/1218268","Department for Business, Energy and Industrial Strategy","false","2020-07-06","<p>The Department does not have the legal power to require the holder of a Contract for Difference to sell all or most of their stake in a project under these circumstances.</p><p> </p><p>The Secretary of State can take into account an Applicant’s failure to demonstrate that they have implemented a previously approved supply chain plan when considering a plan for a future CfD Allocation Round. This could lead to the Applicant (and any partner(s) with a 20% share or greater) having their supply chain plan rejected and therefore be prevented from entry to that CfD Allocation Round.</p><p> </p><p>We recently consulted on potential changes to the CfD scheme for the next allocation round, due to be held in 2021. This included questions around the potential merits of strengthening the powers to fail supply chain plans, including the remedies the Department could consider for Applicants who do fail, and of linking compliance with an approved supply chain plan with CfD payments. We will publish the Government’s response to the consultation in due course.</p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1218268/answer",,,"65104 ; 65105","2020-07-06T16:42:45.983Z","http://data.parliament.uk/resources/1218268/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-26","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what legal recourse his Department has to ensure that the original developer of a contract for difference for offshore wind sells (a) the project or (b) a majority stake in that project if they no longer meet the conditions on the UK supply chain in that contract.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","65106"
"http://data.parliament.uk/resources/1217074","Department for Transport","false","2020-06-29","<p>Paper applications which include identification documents are taking longer to process as they must be dealt with in person. The Driver and Vehicle Licensing Agency (DVLA) has a reduced number of staff on-site to comply with social distancing requirements and ensure staff safety. Where possible, the DVLA is prioritising the return of identification documents that have been sent to them by customers.</p>","Redditch","Rachel Maclean","http://data.parliament.uk/resources/1217074/answer",,,,"2020-06-29T16:56:10.42Z","http://data.parliament.uk/resources/1217074/answer","Biography information for Rachel Maclean","27","Transport","Transport","2020-06-23","Driver and Vehicle Licensing Agency: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the DVLA are returning personal identification items to their owner in a timely fashion.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","63270"
"http://data.parliament.uk/resources/1201339","Department for Transport","false","2020-06-11","<p>The volume of freight handled at UK airports that receive commercial traffic and transported to international destinations is collected by the Civil Aviation Authority (CAA) and is displayed in the attached Table 1.</p><p> </p><p> </p><p>The CAA does not collect data on the value of freight handled at UK airports. Information on the value of goods is only available for goods exported to non-EU countries that are cleared for customs purposes at UK airports from HMRC and is displayed in the attached Table 2.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201339/answer","Table 1 - Freight tonnes - UK airports - 2009-2019.docx ; Table 2 - Value of exported goods - UK airports - 2009-2019.docx","Table 1 - Freight tonnes - UK airports - 2009-19 ; Table 2 - Value of exported goods - UK airports",,"2020-06-11T14:54:50.34Z","http://data.parliament.uk/resources/1201339/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, what the (a) volume and (b) value was of the freight transported from UK airports to international destinations in each of the last 10 years, by airport.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","55919"
"http://data.parliament.uk/resources/1201340","Department for Transport","false","2020-06-16","<p>Information on the value of goods by mode of transport is only available for goods exported to non-EU countries that are cleared for customs purposes at UK airports from HMRC. Table 1 displays the top five product categories exported by air by value in 2018, and the associated top five export partner countries for these goods.</p><p> </p><p>Table 1: Main UK good exports by air to non-EU countries by value, 2018</p><table><tbody><tr><td><p>Goods category exported by air, and top 5 export countries</p></td><td><p>Exports, £ billions</p></td></tr><tr><td><p><strong>Precious metals, stones and jewellery</strong></p></td><td><p><strong>30.18</strong></p></td></tr><tr><td><p>Switzerland</p></td><td><p>14.75</p></td></tr><tr><td><p>China</p></td><td><p>4.58</p></td></tr><tr><td><p>Turkey</p></td><td><p>2.47</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>2.22</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>1.64</p></td></tr><tr><td><p><strong>Machinery and mechanical appliances</strong></p></td><td><p><strong>19.96</strong></p></td></tr><tr><td><p>United States</p></td><td><p>5.12</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>2.18</p></td></tr><tr><td><p>Singapore</p></td><td><p>1.98</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>1.69</p></td></tr><tr><td><p>Japan</p></td><td><p>1.01</p></td></tr><tr><td><p><strong>Pharmaceutical products</strong></p></td><td><p><strong>8.41</strong></p></td></tr><tr><td><p>United States</p></td><td><p>3.81</p></td></tr><tr><td><p>China</p></td><td><p>1.02</p></td></tr><tr><td><p>Japan</p></td><td><p>0.63</p></td></tr><tr><td><p>Australia</p></td><td><p>0.24</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>0.23</p></td></tr><tr><td><p><strong>Electrical machinery and equipment</strong></p></td><td><p><strong>7.28</strong></p></td></tr><tr><td><p>United States</p></td><td><p>2.01</p></td></tr><tr><td><p>China</p></td><td><p>0.60</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>0.49</p></td></tr><tr><td><p>Singapore</p></td><td><p>0.34</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>0.40</p></td></tr><tr><td><p><strong>Optical, measuring, medical or surgical instruments</strong></p></td><td><p><strong>6.79</strong></p></td></tr><tr><td><p>United States</p></td><td><p>2.45</p></td></tr><tr><td><p>China</p></td><td><p>0.65</p></td></tr><tr><td><p>Japan</p></td><td><p>0.52</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>0.29</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>0.23</p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1201340/answer",,,,"2020-06-16T16:31:55.457Z","http://data.parliament.uk/resources/1201340/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-08","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, which UK produce and products, by value, comprise the main freighted items transported by air to international markets; and what the primary destinations are of those products.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","55920"
