"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753897","HM Treasury","false","2017-08-01","<p>Cash continues to play a key role in the UK economy, making up around half of all payments. The Government remains committed to widespread free access to cash and consumer choice in payments. The Government would not be able to prohibit credit card companies from placing pressure on shops to refuse to accept cash payments as this is a commercial decision. However, given the continued importance of cash we would not expect credit card companies to do so.</p>","Lord Bates","2017-08-01T10:58:57.37Z","http://data.parliament.uk/resources/753897/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/753897/answer",,,"14","Treasury","CaTreasury","2017-07-19","Retail Trade: Money","2","House of Lords","Her Majesty's Government whether they intend to prohibit credit card companies from placing pressure on shops to refuse to accept cash payments; and if not, why not.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1043"
"http://data.parliament.uk/resources/753898","Department for Exiting the European Union","false","2017-08-02","<p>We are going to make the most of the opportunities that leaving the EU presents. We recognise that the City is a global centre of excellence in finance, corporate law and insurance, which EU companies will wish to continue to access. We will be aiming to maintain the City's leading position as one of the key centres of global finance.</p><p>The government is keenly aware of the importance of the financial services sector to the UK economy. The government has set out its intention to pursue a bold and ambitious free trade agreement with the European Union, and for that agreement to be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies such as financial services.</p><p>Our focus is on working closely with our EU partners to negotiate a successful outcome and the best deal for the UK and the EU. We are confident that such an outcome is in the interests of both sides.</p><p> </p>","Baroness Anelay of St Johns","2017-08-02T14:37:40.49Z","http://data.parliament.uk/resources/753898/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753898/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","UK Relations with EU","2","House of Lords","Her Majesty's Government, what is their assessment of the reported comments made by the City of London’s special representative to the EU, Jeremy Browne, that the government of France is seeking the weakening of Britain and the City of London; and what action they are taking to ensure that EU member states maintain good relations with the UK and the City of London following Brexit.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1044"
"http://data.parliament.uk/resources/753899","HM Treasury","false","2017-08-01","<p>The government has implemented a proportionate, principles based regime for peer-to-peer (P2P) lending that balances the need for consumer protection with allowing the sector to grow and evolve. This requires consumer-facing platforms to be authorised by the Financial Conduct Authority (FCA) and subject to FCA rules.</p><p> </p><p>The FCA are currently undertaking their planned review of the regulatory framework for (P2P) lending, and the government will continue to engage with the FCA and the wider P2P industry as the review continues.</p>","Lord Bates","2017-08-01T10:58:14.937Z","http://data.parliament.uk/resources/753899/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/753899/answer",,,"14","Treasury","CaTreasury","2017-07-19","RateSetter","2","House of Lords","Her Majesty's Government whether they intend to take steps to protect those lenders who have made loans through Ratesetter.","false","Biography information for Lord Myners","Lord Myners","HL1045"
"http://data.parliament.uk/resources/753900","HM Treasury","false","2017-08-01","<p>The Financial Conduct Authority’s (FCA) investigations into lending by HBOS are a matter for the FCA. The independence of the FCA is vital to their role. Their credibility and authority would be undermined if it were possible for the Government to intervene in their decision-making.</p>","Lord Bates","2017-08-01T10:58:32.18Z","http://data.parliament.uk/resources/753900/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/753900/answer",,,"14","Treasury","CaTreasury","2017-07-19","Halifax Bank of Scotland: Loans","2","House of Lords","Her Majesty's Government whether they have made any representations to the Financial Conduct Authority regarding the timetable for investigating lending by HBOS.","false","Biography information for Lord Myners","Lord Myners","HL1046"
"http://data.parliament.uk/resources/753902","Department for Exiting the European Union","false","2017-07-31","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn - for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>","Baroness Anelay of St Johns","2017-07-31T13:40:34.777Z","http://data.parliament.uk/resources/753902/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753902/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","Brexit","2","House of Lords","Her Majesty's Government whether they have taken legal advice on whether the UK can revoke the triggering of Article 50.","false","Biography information for Lord Myners","Lord Myners","HL1047"
"http://data.parliament.uk/resources/753903","Home Office","false","2017-08-01","<p>The Security Industry Authority (SIA) review report will be laid before Parliament in due course, following pre-publication assurance, consultation and clearance.</p>","Baroness Williams of Trafford","2017-08-01T14:33:52.627Z","http://data.parliament.uk/resources/753903/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/753903/answer",,,"1","Home Office","Home Office","2017-07-19","Security Industry Authority","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 18 July (HL352), why the publication of the review report on the Security Industry Authority, completed in 2016, has been delayed.","false","Biography information for Baroness Henig","Baroness Henig","HL1049"
"http://data.parliament.uk/resources/753905","Cabinet Office","false","2017-09-06","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries.</p><p>The current boundary review is proceeding in accordance with legislation passed in the 2010-15. The Boundary Commissions are required to submit their final reports in September 2018.</p><p>It is estimated that the reduction in the number of MPs will save approximately £13.1 million each year.</p>","Lord Young of Cookham","2017-09-06T14:33:15.71Z","http://data.parliament.uk/resources/753905/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/753905/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-19","Constituencies","2","House of Lords","Her Majesty's Government, in the light of the speech by the then Leader of the Conservative Party on 8 September 2009 linking the issue of cutting the cost of politics to the proposal to reduce the number of MPs from 650 to 585, what recent estimate they have made of the annual savings that will result from the implementation of that reduction.","false","Biography information for Lord Rennard","Lord Rennard","HL1051"
"http://data.parliament.uk/resources/753906","Cabinet Office","false","2017-09-14","<p>In reference to the costs of the 2016 EU Referendum, please see the Written Statement, presented to Parliament on 23rd March 2016, Column 64WS, by the then Parliamentary Secretary to the Cabinet Office, John Penrose.</p><p>The Written Statement presented to Parliament on 13th September 2017, Column 24WS, gave the cost of the 2017 General Election.</p>","Lord Young of Cookham","2017-09-14T15:46:06.297Z","http://data.parliament.uk/resources/753906/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/753906/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-19","Elections: Costs","2","House of Lords","Her Majesty's Government what are the estimated costs of holding (1) the 2016 EU referendum, and (2) the 2017 general election.","false","Biography information for Lord Rennard","Lord Rennard","HL1052"
"http://data.parliament.uk/resources/753909","Department for Exiting the European Union ","false","2017-08-02","<p>We recognise that frontier workers enjoy rights under EU law. We are considering in detail the EU proposals for current frontier workers and will share more detail on our position in due course.</p><p>As stated in the joint technical note on the comparison of EU-UK positions on citizens' rights, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf</a>, the UK will consider making reciprocal arrangements for EU citizens in Britain and UK nationals in Europe.</p>","Baroness Anelay of St Johns","2017-08-02T15:50:30.13Z","http://data.parliament.uk/resources/753909/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753909/answer","Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf","EU-UK joint technical note on citizens' rights","203","Exiting the European Union ","Exiting the European Union ","2017-07-19","EU Immigration: Frontier Workers","2","House of Lords","Her Majesty's Government what proposals they have to protect the acquired rights of (1) European Union and (2) United Kingdom cross-border and cross-frontier workers, when entering the EU post-Brexit from (a) the UK, (b) Gibraltar, and (c) the Crown dependencies.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL1055"
"http://data.parliament.uk/resources/753911","Foreign and Commonwealth Office","false","2017-08-01","<p>​Given the frequency of meetings and recent Ministerial changes, we would not be able to collate the attendance for 2016 in a way that would able us to answer your request without exceeding the appropriate cost and time limit.</p>","Lord Ahmad of Wimbledon","2017-08-01T15:24:45.853Z","http://data.parliament.uk/resources/753911/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/753911/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Council of Ministers","2","House of Lords","Her Majesty's Government how many formal and informal meetings of the Council of Ministers of the EU, and its committees, ministers attended in 2016.","false","Biography information for Lord Adonis","Lord Adonis","HL1057"
