"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144945","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission conducts voter registration campaigns in the lead up to all major polls, adopting leading industry techniques and best practice. It evaluates the success of its electoral registration, to ensure continuous improvement. This includes tracking research to assess public reception to the campaign. Digital technology increasingly allows for testing of campaign approaches during the campaign itself, to further improve effectiveness and value for money.</p><p>The Commission has developed effective partnerships with third party organisations, which enable it to extend the reach of its campaign messaging, particularly to known under-registered groups. It shares best practice with these partners and provides support and resources to other organisations running their own activities. It works particularly closely with local authorities, which have specific knowledge of under-registered groups in their areas.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:38:17.677Z",,"http://data.parliament.uk/resources/1144945/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144945/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 3 March 2015 to Question 225166, on Electoral Register, if the Electoral Commission will conduct research on the comparative success of different methods of increasing levels of electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287456"
"http://data.parliament.uk/resources/1144946","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>Since 2016, the Commission has received letters from three Members of Parliament making representations about the annual electoral registration canvass of households, two in 2016 and one in 2018. The issues highlighted relate to a lack of clarity for constituents: about the purpose of the Household Enquiry Form sent during the canvass; about the wording used on the HEF; and about the purpose of a fine for failing to provide information in response to the form.</p><p>The Commission regularly receives representations from a wide range of other bodies and individuals on electoral registration matters. The issues highlighted above have also been reflected in those representations.</p><p>The Commission continues to work closely with the Cabinet Office to ensure that improvements to the current household canvass process will increase the future accuracy and completeness of the electoral registers.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:39:23.307Z",,"http://data.parliament.uk/resources/1144946/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144946/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what representations the Electoral Commission has received about monitoring and improving household canvasses from (a) hon. Members and (b) other bodies and individuals in each of the past four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287457"
"http://data.parliament.uk/resources/1144947","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The prescribed fees for the sale of electoral registers are set out in legislation. The Commission provides comprehensive written guidance for Electoral Registration Officers (EROs) which covers the supply of the registers on payment of the relevant prescribed fee. The Commission does not hold records in relation to the sale of electoral registers by EROs.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:40:08.187Z",,"http://data.parliament.uk/resources/1144947/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144947/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register: Sales","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what records the Committee holds on the income that local authorities receive from the sale of electoral registers to the private sector.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287458"
"http://data.parliament.uk/resources/1144948","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The supply of copies of the full register is limited to particular individuals and organisations prescribed in law. The Commission provides comprehensive written guidance for Electoral Registration Officers (EROs) which covers the access and supply of the electoral registers. This guidance makes clear that it is the responsibility of the ERO to be satisfied that the individual or organisation making a request is entitled to receive the register before it is supplied.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:40:58.42Z",,"http://data.parliament.uk/resources/1144948/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144948/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register: Sales","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission has taken to tackle the sale by local authorities of the details of electors who have opted out of the open electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287459"
"http://data.parliament.uk/resources/1144608","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Commission carries out regular research studies assessing the accuracy and completeness of the registers. The most recent study, based on the December 2018 registers, will be published in the coming months. These important studies are resource intensive, and it would not be good value for money to do them annually.</p><p>The Commission, does, however, gather data from Electoral Registration Officers (EROs) on the size of the electoral registers, as well as on other aspects of their activities to register electors, on an annual basis. This data is used as part of our ERO performance standards assessments and also supports the Commission’s ongoing monitoring of the effectiveness of the electoral registration system.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:12:57.42Z",,"http://data.parliament.uk/resources/1144608/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144608/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make it its policy to gather information on electoral registration levels on an annual basis.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286644"
"http://data.parliament.uk/resources/1144609","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The table below sets out, for the last five years and for each voter registration campaign, the targets set for additions to the electoral register, and the budget allocated to be spent on each campaign.</p><p>For 2015 to 2018, targets relate to additions to the register; for 2019, targets relate to the number of applications. Where targets are not available, this is because specific targets were not set owing to specific circumstances (for example, proximity to other polls).</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:15:36.673Z",,"http://data.parliament.uk/resources/1144609/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144609/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the target was for each voter registration campaign for the number of electors they hoped to register in the last five years; how much was allocated for each such campaign; and how much the Electoral Commission planned to spend on each registration campaign.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286645"
"http://data.parliament.uk/resources/1144610","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission does not take steps to encourage the take up of particular ways people can cast their vote, but rather provides guidance to support voters in taking their own informed decision.</p><p>The only exception to this relates to overseas voters in the lead-up to a poll; where such voters are concerned that their returned postal ballot may not arrive in time, we specifically highlight the option of appointing a proxy.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:17:47.203Z",,"http://data.parliament.uk/resources/1144610/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144610/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Absent Voting","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission is taking to increase the take-up of postal votes.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286646"
"http://data.parliament.uk/resources/1144611","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission does not hold data on how many electors have registered online; these figures will be held by the UK Government, which manages the online registration service.</p><p>The Commission promotes voter registration ahead of specific electoral events through paid-for advertising campaigns. Directing people who are not registered to the government’s online registration page is the central call to action of this campaign activity.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:25:26.117Z",,"http://data.parliament.uk/resources/1144611/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144611/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Internet","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many electors have registered online since the introduction of online registration; and what steps the Electoral Commission is taking to encourage online registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286647"
"http://data.parliament.uk/resources/1144612","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Commission assessed the suitability of measures relating to electoral registration in preparing its Corporate Plan 2018/19 – 2022/23. The resulting document includes additions to the register as a measure of performance. We also have an impact indicator which relates to the levels of accuracy and completeness of the electoral registers in the UK.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:20:10.16Z",,"http://data.parliament.uk/resources/1144612/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144612/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of the potential benefits of using the (a) number and (b) proportion of UK citizens who have registered to vote as a measure of Electoral Commission effectiveness.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286648"
"http://data.parliament.uk/resources/1144616","Speaker's Committee on the Electoral Commission","true","2019-09-09","<p><del class="ministerial">None.</del> <ins class="ministerial"><em>The Commission has spent no money on this. </em></ins>Direct advertising (or marketing) does not form part of the Commission’s approach to its work encouraging voter registration.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:21:11.717Z","2019-09-09T13:41:11.537Z","http://data.parliament.uk/resources/1144616/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer","Houghton and Sunderland South","Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer/previousversion/133677","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Advertising","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how much the Commission has spent on direct advertising in the last three years to increase registration of (a) young people aged 18 to 25 and (b) members of the expatriate community.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286652"
