"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114486","Department for Culture Media and Sport","false","2014-11-10","<p>The Government has no current plans.</p>",,"Lord Gardiner of Kimble","2014-11-10T16:59:10.4907699Z","http://data.parliament.uk/resources/114486/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/114486/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-05","Orchestras: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to hold discussions with the BBC about the future funding of the Ulster Orchestra.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2670"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114581/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/114598","Cabinet Office","false","2014-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-07T11:50:45.8996378Z","http://data.parliament.uk/resources/114598/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114598/answer","PQ 213625 ONS 391.pdf","ONS Letter to Member - Skin Cancer Death","53","Cabinet Office","Cabinet Office","2014-11-05","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of skin cancer since January 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213625"
"http://data.parliament.uk/resources/114648","Department for Communities and Local Government","false","2014-11-10","<p>The Government asked industry to develop the code of practice for the management of residential property to promote consistent and high standards of property management. Ensuring that landlords and letting agents are aware of their responsibilities can only be of benefit to all tenants. Industry held a public consultation on the code of practice from 2 to 30 April and a number of groups including Shelter, all three Property Ombudsmen and the Electrical Safety First formally responded. <br><br>The code of practice has been welcomed by the sector and I am confident that the code, the how to rent guide and the model tenancy agreement will all improve standards and increase the satisfaction of tenants living in the private rented sector.<br><br></p>","Great Yarmouth","Brandon Lewis","2014-11-10T16:19:44.9169205Z","http://data.parliament.uk/resources/114648/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114648/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Private Rented Housing: Codes of Practice","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 October 2014, to Question 208968, which tenant groups his Department asked the industry to seek the views of in creating a code of practice for the management of residential property; and what steps he took to ensure that the views sought were representative of all tenant groups.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213488"
"http://data.parliament.uk/resources/114666","Ministry of Defence","false","2014-11-10","<p>Since 2002, through five Statutory Instruments, 78 wrecks have been designated under the Protection of Military Remains Act 1986 as either Protected Places or Controlled Sites. The last Statutory Instrument (SI 2012/1110) came into force on 1 June 2012.</p><p>Ministry of Defence officials are considering which ships (from potentially more than 5,000) should be included in the next Statutory Instrument but I cannot yet give a timetable for the conclusion of that work.</p>","Broxtowe","Anna Soubry","2014-11-10T17:30:22.6994304Z","http://data.parliament.uk/resources/114666/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/114666/answer",,,"11","Defence","Defence","2014-11-05","Protection of Military Remains Act 1986","1","House of Commons","To ask the Secretary of State for Defence, when he next plans to propose secondary legislation under the Protection of Military Remains Act 1986.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","213663"
"http://data.parliament.uk/resources/114670","Ministry of Defence","false","2014-11-10","<p>The number of established posts for trained personnel in Army Reserve units based in Northern Ireland is set out in the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Army Regular</p></td><td><p>Army Reserve</p></td></tr><tr><td><p>2nd Battalion, Royal Irish</p></td><td><p>13</p></td><td><p>400</p></td></tr><tr><td><p>152 Transport Regiment Royal Logistic Corps</p></td><td><p>14</p></td><td><p>398</p></td></tr><tr><td><p>253 (NI) Medical Regiment</p></td><td><p>10</p></td><td><p>305</p></td></tr><tr><td><p>204 Field Hospital</p></td><td><p>10</p></td><td><p>202</p></td></tr><tr><td><p>157 Field Company, 106 Battalion REME</p></td><td><p>2</p></td><td><p>97</p></td></tr><tr><td><p>Queens University Officer Training Corps</p></td><td><p>4</p></td><td><p>166</p></td></tr><tr><td><p>B Sqn　Scottish and Northern Irish Yeomanry</p></td><td><p>2</p></td><td><p> </p><p>90</p></td></tr><tr><td><p>206 Battery, 105 Regiment Royal Artillery</p></td><td><p>2</p></td><td><p> </p><p>84</p></td></tr><tr><td><p>591 Field Squadron, 71 Engineer Regt</p></td><td><p>3</p></td><td><p> </p><p>113</p></td></tr><tr><td><p>69 Signal Squadron, 32 Signal Regiment</p></td><td><p>2</p></td><td><p> </p><p>100</p></td></tr><tr><td><p>Aviation Spec Group, 6 Army Air Corps</p></td><td><p>0</p></td><td><p> </p><p>67</p></td></tr><tr><td><p>62 Military Intelligence　Company, 6 Military Intelligence　Battalion</p></td><td><p>1</p></td><td><p>85</p></td></tr><tr><td><p>Totals</p></td><td><p>65</p></td><td><p>2,197</p></td></tr></tbody></table><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-11-10T17:36:42.057759Z","http://data.parliament.uk/resources/114670/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/114670/answer",,,"11","Defence","Defence","2014-11-05","Army Reserve: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the personnel establishment is of each unit of the Army Reserve in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","213467"
"http://data.parliament.uk/resources/114672","Ministry of Defence","false","2014-11-10","<p>The Maritime Reserves are represented in Northern Ireland by the Royal Naval Reserve (RNR) unit HMS HIBERNIA in Lisburn, and the Royal Marines Reserve (RMR) Belfast Detachment of RMR Scotland.</p><p>The RNR and RMR personnel establishments are not apportioned by local unit.</p><p>The current strength of the Maritime Reserves' units in Northern Ireland is:</p><table><tbody><tr><td><p>HMS HIBERNIA</p></td><td><p>90</p></td></tr><tr><td><p>Belfast Detachment</p></td><td><p>30</p></td></tr></tbody></table><p>Note: Figures have been rounded to the nearest 10.</p>","Canterbury","Mr Julian Brazier","2014-11-10T17:30:50.3707579Z","http://data.parliament.uk/resources/114672/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/114672/answer",,,"11","Defence","Defence","2014-11-05","Navy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the personnel establishment is of each unit of the Royal Navy and Royal Marines Reserve in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","213468"
"http://data.parliament.uk/resources/114673","Ministry of Defence","false","2014-11-10","<p>There is one Royal Auxiliary Air Force Squadron based in Northern Ireland, No. 502 (Ulster) Squadron. It is currently established for up to 123 personnel, 111 part-time Volunteer Reserve posts supported by a Headquarters staff of 12 Royal Auxiliary Air Force personnel.</p>","Canterbury","Mr Julian Brazier","2014-11-10T17:31:22.1235895Z","http://data.parliament.uk/resources/114673/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/114673/answer",,,"11","Defence","Defence","2014-11-05","Air Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the personnel establishment is of each unit of the RAF Reserve in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","213469"
"http://data.parliament.uk/resources/114688","Department for Education","false","2014-11-10","<p>The information requested is not collected centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-10T16:30:09.0959396Z","http://data.parliament.uk/resources/114688/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/114688/answer",,,"60","Education","Education","2014-11-05","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many primary schools have at least one trained music teacher; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213547"
"http://data.parliament.uk/resources/114698","Department for Education","false","2014-11-10","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p>","Yeovil","Mr David Laws","2014-11-10T17:35:42.2312248Z","http://data.parliament.uk/resources/114698/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/114698/answer",,,"60","Education","Education","2014-11-05","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what criteria Ofsted uses for inspection of the welfare of children engaging in sporting activities during school hours.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213656"
