"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T16:55:07.447Z",,"http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007822/answer",,,"http://data.parliament.uk/resources/1007822/answer",,,,,"1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007856","Home Office","false","2019-02-19","<p>The response for UIN 188209 was given on the 20th November 2018.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-19T14:09:03.257Z",,"http://data.parliament.uk/resources/1007856/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007856/answer",,,"http://data.parliament.uk/resources/1007856/answer",,,,,"1","Home Office","Home Office","2018-11-15","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to Question 188209, tabled on 5 November 2018, by the hon. Member for Sheffield Central.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191914"
"http://data.parliament.uk/resources/1007884","Home Office","false","2018-12-21","<p>EU citizens and their family members who apply to the EU Settlement Scheme will not be required to pay the Immigration Health Surcharge.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T16:50:09.557Z",,"http://data.parliament.uk/resources/1007884/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007884/answer",,,"http://data.parliament.uk/resources/1007884/answer",,,,,"1","Home Office","Home Office","2018-11-15","EU Nationals: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens applying for settled status will be charged the Immigration Health Surcharge.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191947"
"http://data.parliament.uk/resources/1007906","Foreign and Commonwealth Office","false","2018-11-28","<p>We are aware of recent reports regarding Mohamed Boshi and are monitoring the case. The UK regularly raises concerns about freedom of expression with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concerns about the 'arrests of activists, bloggers and journalists'. The Minister for the Middle East and North Africa also raised concerns over freedom of expression with the Egyptian Foreign Minister during his visit to Cairo on 14 October. I raised concerns over freedom of the media with the Assistant Foreign Minister during my visit to Cairo on 19 November.</p>",,"Lord Ahmad of Wimbledon","2018-11-28T16:32:08.617Z",,"http://data.parliament.uk/resources/1007906/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1007906/answer",,,"http://data.parliament.uk/resources/1007906/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Mohamed Boshi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the forced repatriation of the Sudanese journalist, Mohamed Boshi.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11516"
"http://data.parliament.uk/resources/1007911","Department for Transport","false","2018-11-29","<p>The Department for Transport announced in January 2017 that it was undertaking an innovative trial on the way potholes are identified and managed.</p><p> </p><p>The Department for Transport is working in partnership with Thurrock, York and Wiltshire councils and two private sector SME’s, Soenecs and Gaist, to undertake the pothole spotter trial which allows high-definition cameras to be mounted to refuse collection vehicles to help identify road surface problems before they become potholes.</p><p> </p><p>Data has been collected from the trial and is currently being assessed. A “lessons learned” report will be published by end March 2019.</p>",,"Baroness Sugg","2018-11-29T15:49:25.737Z",,"http://data.parliament.uk/resources/1007911/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1007911/answer",,,"http://data.parliament.uk/resources/1007911/answer",,,,,"27","Transport","Transport","2018-11-15","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what progress they have made with the introduction of "pot-hole spotter systems".","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11521"
"http://data.parliament.uk/resources/1007912","Foreign and Commonwealth Office","false","2018-11-28","<p>​We have not made representations to Turkey about this issue. Abdullah Ocalan is the leader of the PKK, a proscribed terrorist group in the UK, EU and US. We continue to urge an end to PKK violence and a return to a peace process.</p>",,"Lord Ahmad of Wimbledon","2018-11-28T13:59:03.047Z",,"http://data.parliament.uk/resources/1007912/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1007912/answer",,,"http://data.parliament.uk/resources/1007912/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11522"
"http://data.parliament.uk/resources/1007913","The Senior Deputy Speaker","false","2018-11-28","<p>Abingdon Green is owned by the House of Commons but day to day access is delegated by the Clerk of the House to Black Rod. Current policy is to allow public access to the Green to enable them to pass through on the paths or to use it as a recreational space. Because of the unique views that the Green affords to Parliament, we also allow the media to use the Green for the contemporaneous news reporting of events within Parliament on the basis that this is an important way of communicating to the public the political issues that are taking place. We do not permit protests or campaigning on the Green.</p><p>There are occasions when events in Parliament create exceptional media activity and demand for broadcasting space on the Green. When this occurs, we conduct a careful assessment on whether to prioritise broadcasting over public access and where the balance of public interest lies. Although we prefer to maintain dual use of the Green by public and media, on some occasions we assess that reporting from the Green must be prioritised and that it is necessary to close it to the public for safety reasons. Not to do so would limit the ability of a wide section of the broadcast media, both national, international and radio to provide high quality coverage of unfolding events in Parliament and interview the politicians involved in a secure manner.</p><p>Regarding a permanent media centre, no consideration is currently being given to this. Most media (including broadcast) arrangements are covered through the existing press lobby arrangements. Under this, nominated members of the media are accredited with membership of the Press Gallery and allocated desk space within the House of Commons and given press passes which allow access to the building. This is a long standing arrangement administered by the House of Commons with well understood rules which enables open media access to Parliament to be maintained within manageable levels.</p><p>Additionally, as well as Abingdon Green, there are broadcast points within both Houses which are used by UK domestic broadcasters for the reporting of Parliamentary business.</p><p><strong> </strong></p>",,"Lord McFall of Alcluith","2018-11-28T13:58:06.72Z",,"http://data.parliament.uk/resources/1007913/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1007913/answer",,,"http://data.parliament.uk/resources/1007913/answer",,,,,"204",,"Senior Deputy Speaker (HoL)","2018-11-15","Abingdon Green: Media","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the disruption caused by the media’s use of College Green; and what consideration, if any, is being given to the establishment of a permanent media centre elsewhere on the Parliamentary Estate.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11523"
"http://data.parliament.uk/resources/1007915","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>Dr Thérèse Coffey MP, Parliamentary Under Secretary of State for the Environment, and Government officials represented the UK Government at the meeting of the Conference of the Parties to the UN Convention on Biological Diversity.</p><p> </p>",,"Lord Gardiner of Kimble","2018-11-28T14:52:09.09Z",,"http://data.parliament.uk/resources/1007915/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1007915/answer",,,"http://data.parliament.uk/resources/1007915/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Convention on Biological Diversity","2","House of Lords","To ask Her Majesty's Government whether they will be represented at the forthcoming meeting of the Conference of the Parties to the UN Convention on Biological Diversity.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL11524"
"http://data.parliament.uk/resources/1007917","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>This Government takes the threat to biodiversity posed by invasive species seriously and is committed to preventing any damage and continuing to mitigate risk. As part of these efforts the GB Invasive Non-Native Species Strategy, first published in 2008 and reviewed in 2015, operates to ensure coordinated action across Great Britain. This strategy follows internationally recognised principles and priorities of prevention, rapid eradication and management. For example, since the arrival of the Asian hornet in France in 2004, Defra has been aware of the increased risk of this hornet to our bees and beneficial insects. We have plans in place to detect and tackle it, which we have successfully deployed several times since the first UK incursion in autumn 2016.</p><p> </p><p> </p><p> </p><p>The Governments of each UK administration are putting into place penalties and sanction regimes for the EU Regulation 1143/2014 on Invasive Alien Species, a core provision of which is the creation of a list of species subject to strict restrictions. These species cannot be imported, kept, bred, transported, sold, used or exchanged, allowed to reproduce, grown or cultivated, or released into the environment. There are currently 49 species listed under the regulation.</p><p> </p>",,"Lord Gardiner of Kimble","2018-11-28T14:54:24.113Z",,"http://data.parliament.uk/resources/1007917/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1007917/answer",,,"http://data.parliament.uk/resources/1007917/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Non-native Species","2","House of Lords","To ask Her Majesty's Government what action they are taking to combat the threat to biodiversity from biological invaders.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL11526"
