"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386447","Ministry of Defence","false","2015-07-08","<p>The armoured fighting and protected mobility vehicles in operation with the British Army are: Challenger 2, Challenger Armoured Repair and Recovery Vehicle, Titan, Trojan, Warrior, Combat Reconnaissance Vehicle(Tracked), Bulldog, AS90, Terrier, Warthog, Mastiff, Ridegback, Wolfhound, Husky, Panther, Jackal, Coyote, Foxhound, Revised Weapons Mounted Installation Kit+ Land Rover/ Revised Weapons Mounted Installation Kit Land Rover and Snatch/Vixen.</p><p>Some of these vehicles were initially bought as Urgent Operational Requirements for operations. They have all now been brought into core funding and are shown on unit establishment tables.</p><p> </p>","Earl Howe",,"2015-07-08T15:41:53.223Z","http://data.parliament.uk/resources/386447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386447/answer",,,"11","Defence","Defence","2015-06-30","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the full list of armoured fighting vehicles and protected mobility vehicles in operation with the British Army, and whether each vehicle is in general service on units' Equipment Tables, or an Urgent Operational Requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL942"
"http://data.parliament.uk/resources/386448","Ministry of Defence","false","2015-07-08","<p>This year's parade featured the T-14 tank, Kurganets-25 series armoured fighting vehicles and the Bumerang armoured personnel carrier. We judge that all three systems represent significant improvement over their predecessors.</p><p>The T-14 will have improved projectile performance; a gun launched anti-tank guided missile capability and increased crew survivability.</p><p>The T-14, Kurganets-25 and Bumerang will have the new and improved Epoch remote controlled turret. Advanced defensive aid suites are likely to be common to all new vehicle types.</p><p> </p>","Earl Howe",,"2015-07-08T15:40:57.913Z","http://data.parliament.uk/resources/386448/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386448/answer",,,"11","Defence","Defence","2015-06-30","Russia: Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any new armoured fighting vehicles were at the recent May Day parade in Moscow; and if so, what is their unclassified assessment of the vehicles seen.","false","Biography information for Earl Attlee","Earl Attlee","HL943"
"http://data.parliament.uk/resources/386449","Ministry of Defence","false","2015-07-08","<p>As at 1 April 2015, the average age of an Army Reserve commissioned officer is 44.</p><p>More information about the age profile of the Reserve Force may be found in the annual National Statistics publication 'UK Reserve Forces and Cadets', located at: https://www.gov.uk/government/collections/strength-of-the-uk, which is attached for ease of reference.</p>","Earl Howe",,"2015-07-08T15:42:32.497Z","http://data.parliament.uk/resources/386449/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386449/answer","20150615_TSP7Apr15-O.pdf","TSP 7 UK Reserve Forces and Cadets","11","Defence","Defence","2015-06-30","Army Reserve: Officers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 June (HL436), what is the average age of an Army Reserve commissioned officer.","false","Biography information for Earl Attlee","Earl Attlee","HL944"
"http://data.parliament.uk/resources/386450","Department of Health","false","2015-07-09","<p>The Autumn Statement 2014 announced increased funding of £150 million over the next five years to improve services for children and young people with mental health problems in England, placing a particular emphasis on eating disorders.</p><p> </p><p> </p><p> </p><p>NHS England is leading work to develop new access and waiting time standards for eating disorder services. It is anticipated the new standards will be introduced from 1 April 2016.</p><p> </p>","Lord Prior of Brampton",,"2015-07-09T11:35:31.657Z","http://data.parliament.uk/resources/386450/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386450/answer",,,"17","Health","Health","2015-06-30","Eating Disorders","2","House of Lords","To ask Her Majesty’s Government what action they are taking to reduce waiting times for people seeking treatment for eating disorders.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL945"
"http://data.parliament.uk/resources/386451","Department of Health","false","2015-07-09","<p>The implementation of Mental Health Crisis Care Concordat action plans is a matter for local areas, each of which has signed a declaration stating that local police, health, local government and other partners will be jointly responsible for improving crisis care for people with mental health needs in their areas.</p><p> </p><p> </p><p> </p><p>By May this year, every area in England had published a local crisis care concordat action plan. Before publication, these were each reviewed jointly by the Department and the mental health charity Mind, to make sure that plans were of sufficient quality. In particular, the Department expected plans to address the specific requirements for crisis services set out in NHS England’s The Forward View Into Action: Planning for 2015/16. The Department and Mind worked closely with local areas to help them make refinements and improvements to their draft plans before publication. These action plans are all considered subject to continual review and improvement, and Mind is currently working with local areas to follow up the suggestions for even further improvements that were made at the time of publication.</p><p> </p>","Lord Prior of Brampton",,"2015-07-09T11:36:20.847Z","http://data.parliament.uk/resources/386451/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386451/answer",,,"17","Health","Health","2015-06-30","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government who is responsible for the implementation of the Mental Health Crisis Care Concordat; what procedures are in place if action plans are insufficient; and who is responsible for improving the quality of action plans that are judged to be insufficient.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL946"
"http://data.parliament.uk/resources/386452","Department of Health","false","2015-07-09","<p>Local Transformation Plans were proposed in <em>Future in Mind</em> (March 2015). The aim of these plans is to bring together local commissioners from the National Health Service, local authorities and schools, and have them clearly set out how they will make progress on child and adolescent mental health. NHS England and the Department are working with partners jointly to produce national guidance to support the development of local transformation plans. The expectation is that NHS England will publish the guidance in early July. Clinical networks have been working locally to support joint planning. NHS England and partners will be developing further resources and support over the summer which will be available both to clinical commissioning groups and partner organisations to build on their initial plans in the medium and long term to achieve the ambition set out in <em>Future in Mind</em>.</p><p> </p><p> </p><p> </p><p>In the interim, NHS England has written to all clinical commissioning groups encouraging them to work with their partners from across the NHS, public health, local authority, youth justice and education sector. This letter states that a bespoke assurance process will be developed for 2015-16, with integration within the mainstream NHS planning guidance process from 2016-17 onwards.</p><p> </p>","Lord Prior of Brampton",,"2015-07-09T11:47:39.35Z","http://data.parliament.uk/resources/386452/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386452/answer",,,"17","Health","Health","2015-06-30","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what criteria NHS England uses to determine whether a clinical commissioning group mental health transformation plan is acceptable; and who is accountable for ensuring the delivery of such transformation plans.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL947"
"http://data.parliament.uk/resources/386453","Department of Health","false","2015-07-09","<p>The outturn figures for mental health funding in 2014-15 are not available.</p>","Lord Prior of Brampton",,"2015-07-09T11:49:56.58Z","http://data.parliament.uk/resources/386453/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386453/answer",,,"17","Health","Health","2015-06-30","Mental Health Services: Finance","2","House of Lords","To ask Her Majesty’s Government what was the outturn funding figure for mental health services in 2014–15; and what is the forecast for 2015–16.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL948"
"http://data.parliament.uk/resources/386454","Department for Culture Media and Sport","false","2015-07-13","<p>No such discussions have taken place. However these very issues were discussed by the Minister for Culture in a Westminster Hall debate on 23 June this year. The Secretary of State will be announcing the process for Charter Review in due course, but the level of investment in the Midlands or elsewhere is ultimately a matter for the BBC.</p>","Baroness Neville-Rolfe","HL950","2015-07-13T15:04:26.493Z","http://data.parliament.uk/resources/386454/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/386454/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","BBC: Midlands","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the BBC regarding its levels of investment in the Midlands.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL949"
"http://data.parliament.uk/resources/386455","Department for Culture Media and Sport","false","2015-07-13","<p>No such discussions have taken place. However these very issues were discussed by the Minister for Culture in a Westminster Hall debate on 23 June this year. The Secretary of State will be announcing the process for Charter Review in due course, but the level of investment in the Midlands or elsewhere is ultimately a matter for the BBC.</p>","Baroness Neville-Rolfe","HL949","2015-07-13T15:04:26.587Z","http://data.parliament.uk/resources/386455/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/386455/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","BBC: Birmingham","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the BBC about the reduction in programme-making at the Mailbox in Birmingham.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL950"
"http://data.parliament.uk/resources/386456","Northern Ireland Office","false","2015-07-14","<p>The Government works closely with the Executive to attract inward investment to Northern Ireland. The Economic Pact, ‘Building a Prosperous and United Community’ delivered a Northern Ireland International Investment Conference at which the Prime Minister made the keynote address; the first ever joint UK-Irish trade mission with ministers from London, Belfast and Dublin; and corporation tax legislation which completed its Parliamentary stages and became law just before the General Election.</p><p> </p><p> </p><p> </p>","Lord Dunlop",,"2015-07-14T11:26:33.923Z","http://data.parliament.uk/resources/386456/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/386456/answer",,,"21","Northern Ireland","Northern Ireland","2015-06-30","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what recent steps they have taken to encourage inward investment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL951"
