"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701883","Home Office","false","2024-04-24","<p>Our priority is to consider claims as efficiently and fairly as possible. This is best for claimants, but also reduces the number of people on asylum support, and in turn, the burden on taxpayers. There may be circumstances which may delay the progression of a case, for example waiting for evidence that is of importance in deciding a claim, or a change in country situation requiring an update in country and policy information notes leading to a pause in deciding cases.</p><p> </p><p>In these circumstances, regular reviews are undertaken at appropriate intervals, dependant on the reason why the claim cannot be progressed. As soon as the reason why the claim cannot be progressed is lifted, consideration of the claim is continued.</p>","Corby","Tom Pursglove",,"2024-04-24T16:14:55.677Z",,"http://data.parliament.uk/resources/1701883/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1701883/answer",,,,,"1","Home Office","Home Office","2024-04-17","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is aware of delays in casework decisions where further advice on policy is sought.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","22352"
"http://data.parliament.uk/resources/1701885","Home Office","false","2024-04-24","<p>On 4 April 2024 a change was made to the Immigration Rules to provide that:</p><p>(a) Time spent in the UK during the Coronavirus extension concession grace period (1 August and 31 August 2020) would be considered as lawful presence where an applicant’s permission expired immediately before the grace period; and</p><p>(b) Overstaying in the UK when a person held an exceptional assurance concession would be disregarded during the period of grant of exceptional assurance.</p><p>Following this Immigration Rules change, decisions on applications for settlement where the person spent time in the UK for a period covered by these concessions are now being prioritised.<em> </em></p><p>Where cases fall outside service standards, the Home Office write to the applicant to inform them of this.</p>","Corby","Tom Pursglove",,"2024-04-24T16:16:49.047Z",,"http://data.parliament.uk/resources/1701885/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1701885/answer",,,,,"1","Home Office","Home Office","2024-04-17","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential impact of the (a) coronavirus extension concession and (b) exceptional assurance concession on the average length of decision periods for applications for indefinite leave to remain.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","22353"
"http://data.parliament.uk/resources/1713340","Northern Ireland Office","false","2024-04-24","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world-class sport as hosts.</p><p> </p><p>The UK Government is continuing to work closely with the Department for Communities regarding the cost and delivery of Casement Park. We remain committed to ensuring EURO 2028 leaves a lasting legacy across the UK.</p>","Daventry","Chris Heaton-Harris",,"2024-04-24T13:12:12.447Z",,"http://data.parliament.uk/resources/1713340/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1713340/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-16","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Northern Ireland Executive on the redevelopment of Casement Park.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","902387"
"http://data.parliament.uk/resources/1687863","Department for Business and Trade","false","2024-02-19","A response was published on 7 February. The Department apologises for the delay in publishing this response.","Thirsk and Malton","Kevin Hollinrake",,"2024-02-19T12:42:39.177Z",,"http://data.parliament.uk/resources/1687863/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1687863/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-06","Department for Business and Trade: Written Questions","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to respond to Question 9354 tabled by the hon. Member for Gower on 12 January 2024 on Horizon IT System.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","13376"
"http://data.parliament.uk/resources/1686793","Ministry of Justice","false","2024-02-08","<p>In the period January – June 2023, HMCTS issued 74% of responses to honourable Members’ casework queries within 15 working days. 91.5% were responded to within 20 working days.</p><p>Published data is available on Gov.uk - <a href="https://www.gov.uk/government/collections/data-on-responses-to-correspondence-from-mps-and-peers" target="_blank">Data on responses to correspondence from MPs and peers - GOV.UK (www.gov.uk).</a></p>","Finchley and Golders Green","Mike Freer",,"2024-02-08T09:02:47.733Z",,"http://data.parliament.uk/resources/1686793/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1686793/answer",,,,,"54","Justice","Justice","2024-02-01","HM Courts and Tribunals Service: Members","1","House of Commons","To ask the Secretary of State for Justice, what the average time is for hon. Members to receive a response from His Majesty's Courts and Tribunals Service on casework queries.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","12692"
"http://data.parliament.uk/resources/1685842","Department of Health and Social Care","false","2024-02-05","<p>There are around 14,000 licensed medicines and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex, and global, meaning there can sometimes be supply issues which affect the United Kingdom, along with other countries around the world.</p><p>Medicine supply problems can occur for several reasons such as manufacturing difficulties, regulatory non-compliance, access to raw materials, sudden demand spikes or distribution issues.</p><p>While it is not always possible to prevent supply issues from occurring, there is a team within the Department that has a range of well-established tools and processes to manage them when they arise, working closely with the pharmaceutical industry, the National Health Service, the Medicines and Healthcare products Regulatory Agency and others operating in the supply chain to help mitigate the risks to patients.</p>","Pendle","Andrew Stephenson",,"2024-02-05T15:39:06.387Z",,"http://data.parliament.uk/resources/1685842/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1685842/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1685842/answer/previousversion/15319","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-30","Drugs: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to tackle medicine shortages.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","12074"
"http://data.parliament.uk/resources/1683706","Department of Health and Social Care","true","2024-01-26","<p>Approximately 89% of prescriptions are dispensed free of charge. People on a low income who do not qualify for an exemption from prescription charges can seek help under the NHS Low Income Scheme, which provides help with health costs on an income-related basis. For those who do not qualify for an exemption, prescription prepayment certificates (PPCs) allow people to obtain as many prescriptions as they need for a set cost. A three-monthly PPC or an annual PPC will save people money if they need four or more items in three months or <ins class="ministerial">12</ins> <del class="ministerial">13</del> or more items in 12 months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-26T09:57:19.193Z","2024-02-01T15:51:08.21Z","http://data.parliament.uk/resources/1683706/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer/previousversion/13571","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the list of medical conditions which meet the criteria for a medical exemption certificate.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","10653"
"http://data.parliament.uk/resources/1658026","Treasury","false","2023-09-05","<p>It is right that everyone contributes to sustainable public finances and the government is ensuring those with the broadest shoulders pay their fair share.</p><p> </p><p>Spring Budget took steps to tackle non-compliance and improve HMRC’s ability to collect tax debts.</p><p> </p><p>Because of our commitment over 13 years to help the lowest earners, people can now earn over £1000 a month free from income tax or National Insurance.</p>","Louth and Horncastle","Victoria Atkins","906214 ; 906215","2023-09-05T16:55:31.533Z",,"http://data.parliament.uk/resources/1658026/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1658026/answer",,,,,"14","Treasury","Treasury","2023-08-29","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to ensure fairness in the operation of the tax system.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","906217"
"http://data.parliament.uk/resources/1652917","Wales Office","false","2023-07-24","<p>The Parliamentary Under-Secretary of State and I both live in Wales and serve Welsh constituencies. We have a consistent presence in Wales as we conduct many visits, events and meetings in Wales on a regular basis.</p><p>Details of Ministerial visits and meetings are published on the Office of the Secretary of State for Wales’ website and in Quarterly Ministerial Transparency Returns. In addition, visits and meetings conducted in support of the Wales Office priorities are published in the Office of the Secretary of State for Wales Annual Report and Accounts.</p><p>The UK Government has provided extensive support to Torfaen. A typical household in Wales has received almost £2000 in UK Government support to help with the cost of living. This includes over 223,000 payments delivered in Torfaen through the Energy Bills Support Scheme. During the Covid-19 pandemic over 13,000 jobs were supported through the furlough scheme, over £24 million was claimed through the Self-Employment Income Support Scheme and over £45 million was given to businesses through government-backed business loans. The UK Government has also supported innovation within Torfaen with around £8.4 million awarded by Innovate UK since April 2019.</p><p>In addition, Torfaen County Borough Council, the local authority for the Torfaen constituency, is receiving over £24 million from the UK Government’s UK Shared Prosperity Fund. Torfaen is also receiving over £7 million from the Levelling Up Fund to deliver a cultural hub in Pontypool. Torfaen also benefits from the £1.2 billion Cardiff Capital Region City Deal, including £1.5 million invested in the Pontypool and New Inn park and ride facility.</p><p>This Government is investing in Wales like never before; over £790 million in four City and Regional Growth Deals covering the whole of Wales, £585 million for local authorities to invest through the UK Shared Prosperity Fund, including over £100 million for the Multiply adult numeracy programme, £330 million in capital investment through the Levelling Up Fund and £3.2 million to preserve community assets through the Community Ownership Fund. Wales will benefit from two Freeports backed by £52 million, the British Business Bank’s new £130m Regional Investment Fund, and from Project Gigabit which will enable hard to reach communities to access lightning-fast gigabit capable broadband.</p><p><strong> </strong></p><p> </p><p> </p>","Monmouth","David T C Davies",,"2023-07-24T14:59:20.047Z",,"http://data.parliament.uk/resources/1652917/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1652917/answer","Monmouth","David T C Davies","http://data.parliament.uk/resources/1652917/answer/previousversion/88508","Biography information for David T C Davies","28","Wales","Wales","2023-07-13","Domestic Visits: Torfaen","1","House of Commons","To ask the Secretary of State for Wales, when a Minister from his Department last made an official visit to Torfaen constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194034"
"http://data.parliament.uk/resources/1652918","Wales Office","false","2023-07-24","<p>The Parliamentary Under-Secretary of State and I both live in Wales and serve Welsh constituencies. We have a consistent presence in Wales as we conduct many visits, events and meetings in Wales on a regular basis.</p><p>Details of Ministerial visits and meetings are published on the Office of the Secretary of State for Wales’ website and in Quarterly Ministerial Transparency Returns. In addition, visits and meetings conducted in support of the Wales Office priorities are published in the Office of the Secretary of State for Wales Annual Report and Accounts.</p><p>The UK Government has provided extensive support to Vale of Clwyd. A typical household in Wales has received almost £2000 in UK Government support to help with the cost of living. This includes around 200,000 payments delivered in Vale of Clwyd through the Energy Bills Support Scheme. During the Covid-19 pandemic around 11,000 jobs were supported through the furlough scheme, around £23 million was claimed through the Self-Employment Income Support Scheme and around £62 million was given to businesses through government-backed business loans.</p><p>The UK Government has also supported innovation within Vale of Clwyd with around £100,000 awarded by Innovate UK since April 2019. Vale of Clwyd has also received over £25,000 through the Multi-Sport Grassroots Facilities Programme to level up local sports facilities.</p><p>In addition, Denbighshire, the local authority for the Vale of Clwyd constituency, is receiving over £25 million from the UK Government’s UK Shared Prosperity Fund. The Vale of Clwyd is also benefitting from over £300,000 for two Community Ownership Fund projects. Vale of Clwyd will also benefit from the £240 million North Wales Growth Deal.</p><p>This Government is investing in Wales like never before; over £790 million in four City and Regional Growth Deals covering the whole of Wales, £585 million for local authorities to invest through the UK Shared Prosperity Fund, including over £100 million for the Multiply adult numeracy programme, £330 million in capital investment through the Levelling Up Fund and £3.2 million to preserve community assets through the Community Ownership Fund. Wales will benefit from two Freeports backed by £52 million, the British Business Bank’s new £130m Regional Investment Fund, and from Project Gigabit which will enable hard to reach communities to access lightning-fast gigabit capable broadband.</p>","Monmouth","David T C Davies",,"2023-07-24T15:00:07.107Z",,"http://data.parliament.uk/resources/1652918/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1652918/answer","Monmouth","David T C Davies","http://data.parliament.uk/resources/1652918/answer/previousversion/88510","Biography information for David T C Davies","28","Wales","Wales","2023-07-13","Domestic Visits: Clwyd","1","House of Commons","To ask the Secretary of State for Wales, when a Minister from his Department last made an official visit to Vale of Clwyd constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194035"
