"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/711187","Cabinet Office","false","2017-03-28","<p>The content of answers to Oral Questions is a matter for the Minister concerned, and each Minister is accountable to the House for the answers they provide. As such it is for individual departments to ensure commitments made by Ministers to write to members meet the Minister's responsibilities under section 1 of the Ministerial Code.</p>","Lord Young of Cookham","2017-03-28T16:16:37.067Z","http://data.parliament.uk/resources/711187/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/711187/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-14","Oral Questions","2","House of Lords","To ask Her Majesty’s Government whether they use a system to monitor commitments by Ministers to write to members if they are unable to answer the oral question at the time it is asked in the House of Lords Chamber; and if so, how many replies are currently outstanding.","false","Biography information for Lord Rooker","Lord Rooker","HL6075"
"http://data.parliament.uk/resources/708694","Cabinet Office","false","2017-03-21","<p>The information requested is not held centrally.</p>","Lord Young of Cookham","2017-03-21T16:44:58.727Z","http://data.parliament.uk/resources/708694/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/708694/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-06","Government Departments: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government how many smartphones have been issued to (1) ministers, and (2) senior civil servants, from public funds in each of the last three years.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL5825"
"http://data.parliament.uk/resources/708695","Cabinet Office","false","2017-03-21","<p>Only applications specifically approved for use on Cabinet Office-issued OFFICIAL smartphones are accessible to Ministers and Civil Servants within the department.</p><p>The use of such applications is subject to strict conditions of use including acceptable use guidelines and departmental records management policy, which govern what systems may be used for and how records of such communications are retained, in line with our legal obligations and the Civil Service code.</p>","Lord Young of Cookham","2017-03-21T16:44:32.49Z","http://data.parliament.uk/resources/708695/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/708695/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-06","Government Departments: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government whether WhatsApp and other instant messaging applications are enabled on smartphones issued to ministers and senior civil servants; and if so, what guidance is provided for their use.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL5826"
"http://data.parliament.uk/resources/707552","Cabinet Office","false","2017-03-16","<p>The Cabinet Office currently coordinates the purchase of a cross-government copyright licence on behalf of departments and is considering a proposal from the Copyright Licence Agency.</p>","Lord Young of Cookham","2017-03-16T16:05:24.607Z","http://data.parliament.uk/resources/707552/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/707552/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-02","Government Departments: Copyright","2","House of Lords","To ask Her Majesty’s Government what progress they have made in renegotiating their agreement with the Copyright Licensing Agency; and in doing so, what consideration is being given to providing efficiencies to the public purse, through means such as obtaining a pan-government licence.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL5775"
"http://data.parliament.uk/resources/707558","Cabinet Office","false","2017-03-16","<p>The Cabinet Office pays for the cross-government copyright licence and then recharges to other government departments.</p>","Lord Young of Cookham","2017-03-16T16:05:38.733Z","http://data.parliament.uk/resources/707558/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/707558/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-02","Government Departments: Copyright","2","House of Lords","To ask Her Majesty’s Government what funding they provide to support the renewal of central government copyright licences.","false","Biography information for Lord Dubs","Lord Dubs","HL5781"
"http://data.parliament.uk/resources/707569","Cabinet Office","false","2017-03-13","<p>The most recent copy of the List of Ministerial Responsibilities was published in December 2016 on Gov.uk. This document will now be updated and published on a quarterly basis. The update will be published shortly on Gov.uk.</p><p> </p>","Lord Young of Cookham","2017-03-13T14:55:21.25Z","http://data.parliament.uk/resources/707569/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/707569/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-02","List of Ministerial Responsibilities","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Chisholm of Owlpen on 15 November 2016 (HL2927), when they expect to publish a corrected and updated edition of the List of Ministerial Responsibilities issued by the Cabinet Office in October 2016.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5792"
"http://data.parliament.uk/resources/707575","Cabinet Office","false","2017-03-13","<p>This government is committed to being the most transparent government in the world. We believe that access to research is fundamental to effective policy development and wider scientific inquiry across government. The report is a useful contribution to work in this area.</p><p> </p><p>While the publication of individual pieces of research is a decision for individual government departments, the Government Digital Service (GDS) is committed to ensuring users can find the content they need on Gov.uk; users are able to search and filter relevant policy and research papers from government departments and agencies. GDS is also undertaking work to improve data discovery tools, building on the data.gov.uk platform, to make it easier for government departments to publish data they hold and for external users to find it. This will help to improve the quality of data descriptions so finding the right data will become easier for our users.</p>","Lord Young of Cookham","2017-03-13T14:52:44.453Z","http://data.parliament.uk/resources/707575/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/707575/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-02","Government Departments: Research","2","House of Lords","To ask Her Majesty’s Government whether they will respond to the report <i>Missing Evidence: An Inquiry into the delayed publication of government-commissioned research</i> published in June 2016 and whether they intend to publish an online register of government commissioned research.","false","Biography information for Baroness O'Neill of Bengarve","Baroness O’Neill of Bengarve","HL5798"
"http://data.parliament.uk/resources/705825","Cabinet Office","false","2017-03-09","<p>The Government is currently evaluating the initiative trialled at the University of Sheffield and will be publishing its findings in due course.</p>","Lord Young of Cookham","2017-03-09T14:27:27.75Z","http://data.parliament.uk/resources/705825/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/705825/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-27","Electoral Register: Students","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Young of Cookham on 25 January (HL Deb, col 661), when they will publish analysis of the voter registration initiative trialled at Sheffield University; and what criteria will be used to determine the success of the initiative.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL5655"
"http://data.parliament.uk/resources/694347","Cabinet Office","false","2017-03-09","<p>The Government does not hold this data. Responsibility for such partnerships rests with local Electoral Registration Officer’s.</p>","Lord Young of Cookham","2017-03-09T17:08:27.577Z","http://data.parliament.uk/resources/694347/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/694347/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-24","Schools: Electoral Register","2","House of Lords","To ask Her Majesty’s Government (1) how many, and (2) what proportion of, schools in the UK work in partnership with electoral registration offices.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL5621"
"http://data.parliament.uk/resources/692707","Cabinet Office","false","2017-03-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply, and I will place a copy of their letter in the House Library.</p><p> </p><p> </p>","Lord Young of Cookham","2017-03-07T14:55:40.47Z","http://data.parliament.uk/resources/692707/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/692707/answer","PQ HL5520 final v.04 (1) (1).pdf","Response to HL5520","53","Cabinet Office","Cabinet Office","2017-02-21","Breast Cancer: Males","2","House of Lords","To ask Her Majesty’s Government what is the incidence of breast cancer in men; and whether it has changed over the last 20 years.","false","Biography information for Lord Moonie","Lord Moonie","HL5520"
