"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock","2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer",,,"http://data.parliament.uk/resources/535504/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
"http://data.parliament.uk/resources/533000","Wales Office","true","2016-07-13","<p><del class="ministerial">The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda</del></p><p><ins class="ministerial">The current EU funding rules will continue to apply until the UK has left the EU, following the successful conclusion of exit negotiations. It will be for the new Prime Minister and their Cabinet to discuss development funding in the future.</ins></p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-07-13T09:23:16.163Z","2016-07-13T10:19:45.457Z","http://data.parliament.uk/resources/533000/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/533000/answer",,,"http://data.parliament.uk/resources/533000/answer","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/533000/answer/previousversion/6838","Biography information for Alun Cairns","http://data.parliament.uk/resources/533000/answer/previousversion/6838",,,"28","Wales","Wales","2016-07-05","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to ensure that the Government commits to providing  the same level of funding to Wales after the UK leaves the EU that is received from the EU.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","41923"
"http://data.parliament.uk/resources/533051","Foreign and Commonwealth Office","true","2016-07-14","<p>British Ministers and officials have met <ins class="ministerial">Zimbabwe’s Finance Minister Patrick </ins>Chinamasa in recent months, including the Parliamentary Under Secretary of State at the Department for International Development, my Hon Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), in May and the Minister for Africa, my Hon Friend the Member for Rochford and Southend East (James Duddridge), in July. In these meetings, Ministers emphasised to <ins class="ministerial">Minister </ins>Chinamasa the importance of urgent economic and political reforms in Zimbabwe if there is to be further progress on re-engagement with the International Financial Institutions.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:58:05.62Z","2016-07-22T13:04:35.787Z","http://data.parliament.uk/resources/533051/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer",,,"http://data.parliament.uk/resources/533051/answer",,"Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","British Nationality","2","House of Lords","To ask Her Majesty’s Government whether ministers plan to meet Zimbabwe's Finance Minister Patrick Chinamasa prior to the decision of the International Monetary Fund on whether Zimbabwe should be re-admitted to the global financial system.","false","Biography information for Lord Oates",,"Lord Oates","HL1014"
"http://data.parliament.uk/resources/528206","Department for Transport","true","2016-07-04","<p><del class="ministerial">As is normal for large projects, the Cabinet Office’s Infrastructure and Projects Authority (IPA) is conducting assurance of the HS2 programme as it proceeds into its delivery phase. It is standard practice for this to include a small cross Government team, and not unusual for the Cabinet Secretary to take an interest on projects of this scale. ‎</del></p><p> </p><p><del class="ministerial">Headlines from the IPA's work on Phase 2 of High Speed 2 has now been reported in a NAO report on the HS2 project, published on 28 June. The work informs future cost estimates for HS2, as these are developed.</del></p><p><ins class="ministerial">HS2 has undertaken a general review of the report. This includes points on emissions where HS2 consider reducing the speed of the railway makes minimal impact to the construction carbon footprint, and on costs where comparison with other schemes is not being made on a like for like basis.</ins></p><p> </p><p><ins class="ministerial">For example the French track has no new stations, it does not go through a dense built-up urban area, it does not have the tunnels that we are building on HS2 to protect the environment,‎ and property prices are very low in comparison to the UK. The net result is that it is cheaper, but we will use joint ventures including continental firms with experience of building high speed rail and this will drive down our costs.</ins></p><p> </p><p><ins class="ministerial">The review did not specifically cover costs or emissions arising from the development of Euston Station. However, HS2 Ltd is committed to minimising the carbon footprint of HS2 as far as practicable and to delivering low carbon long distance journeys supported by low carbon energy. We will do this by, where practicable, avoiding carbon in the design, reducing carbon from construction and operations, using and/or generating low carbon energy and sequestering carbon.</ins></p>",,"Lord Ahmad of Wimbledon","2016-07-04T11:19:25.973Z","2016-07-04T13:17:51.97Z","http://data.parliament.uk/resources/528206/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528206/answer",,,"http://data.parliament.uk/resources/528206/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528206/answer/previousversion/5620","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528206/answer/previousversion/5620",,,"27","Transport","Transport","2016-06-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent publication <i>HS2 and the railway network: the case for a review</i> by Tony May and Jonathan Tyler, in particular the portions regarding costs and emissions arising from the development of Euston station.","false","Biography information for Lord Truscott",,"Lord Truscott","HL772"
"http://data.parliament.uk/resources/524951","Department for Energy and Climate Change","true","2016-06-27","<p><del class="ministerial">At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union.</del></p><p> </p><p><del class="ministerial">The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</del></p><p><ins class="ministerial">I refer the hon. Gentleman to the statement given by the Prime Minister on 24 June:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016" target="_blank">https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016</a>.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-27T09:07:45.303Z","2016-06-27T12:21:41.413Z","http://data.parliament.uk/resources/524951/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524951/answer",,,"http://data.parliament.uk/resources/524951/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/524951/answer/previousversion/4383","Biography information for Amber Rudd","http://data.parliament.uk/resources/524951/answer/previousversion/4383",,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential effect of a vote to leave the EU on the involvement of UK organisations in (a) the European Safeguards Research and Development Association and (b) the European Nuclear Safety Regulators Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40602"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer",,,"http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723",,,"88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/523558","Home Office","true","2016-06-15","<p><ins class="ministerial">Our records indicate that<strong>:</strong></ins></p><p> </p><p><del class="ministerial">Our records show what proportion of failed asylum seekers who have been removed or voluntarily deported were overstayers between 2009 and 2015; in table 1</del></p><p><ins class="ministerial">Table 1: Proportion of failed asylum seekers with an enforced removal or voluntary departure who had been served a notice of liability for removal for being an overstayer, 2009-2015</ins></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Enforced Removal</p></td><td><p>17%</p></td><td><p>21%</p></td><td><p>30%</p></td><td><p>31%</p></td><td><p>34%</p></td><td><p>35%</p></td><td><p>31%</p></td></tr><tr><td><p>Voluntary Departure</p></td><td><p>9%</p></td><td><p>16%</p></td><td><p>15%</p></td><td><p>24%</p></td><td><p>38%</p></td><td><p>32%</p></td><td><p>24%</p></td></tr></tbody></table><p><del class="ministerial">Our records show what proportion of failed asylum seekers who have been removed or voluntarily deported were illegal entrants between 2009 and 2015; in table 2</del></p><p><ins class="ministerial">Table 2: Proportion of failed asylum seekers with an enforced removal or voluntary departure who had been served a notice of liability for removal for being an illegal entrant, 2009-2015</ins></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Enforced Removal</p></td><td><p>48%</p></td><td><p>56%</p></td><td><p>54%</p></td><td><p>45%</p></td><td><p>42%</p></td><td><p>40%</p></td><td><p>44%</p></td></tr><tr><td><p>Voluntary Departure</p></td><td><p>42%</p></td><td><p>40%</p></td><td><p>30%</p></td><td><p>40%</p></td><td><p>36%</p></td><td><p>39%</p></td><td><p>40%</p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial">Notes</ins></p></td><td><p> </p></td></tr><tr><td colspan="2"><p><ins class="ministerial">The category ‘voluntarily deported’ does not exist and was interpreted as those who had voluntary departed instead.</ins> <ins class="ministerial">Figures represent the proportion of failed asylum seekers returned who were served a notice of liability for removal with a case type relating to them being an overstayer or an illegal entrant. The data may not, therefore, include all failed asylum seekers who were overstayers or illegal entrants.</ins></p></td></tr><tr><td colspan="2"><p><ins class="ministerial">Enforced removal and voluntary departure data is based on published data from Migration Statistics. This was matched to management information data (extracted on 17 May 2016) on individuals served a notice of liability for removal as described above.</ins> <ins class="ministerial"> </ins> <ins class="ministerial">This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</ins></p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire","2016-06-15T13:18:53.457Z","2016-06-20T15:15:52.497Z","http://data.parliament.uk/resources/523558/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/523558/answer",,,"http://data.parliament.uk/resources/523558/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/523558/answer/previousversion/3997","Biography information for James Brokenshire","http://data.parliament.uk/resources/523558/answer/previousversion/3997",,,"1","Home Office","Home Office","2016-06-07","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of failed asylum seekers who have been removed or voluntarily deported were (a) overstayers and (b) illegal entrants in each of the last seven years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","39763"
"http://data.parliament.uk/resources/522843","Department of Health","true","2016-06-17","<p>Most dental fluorosis in England is mild and unlikely to be of any concern from a cosmetic perspective. When discussing the public health impact of this condition, it is useful to distinguish between mild to moderate dental fluorosis and more severe fluorosis which is likely to be of concern from a cosmetic perspective, rather than overall levels.</p><p> </p><p>The study described in the paper by McGrady et al in 2012 photographed teeth in order to reducing potential examiner bias, a key recommendation of the York Review. The results might therefore not be directly comparable to the results of studies using older methodology.</p><p> </p><p>Public Health England’s 2014 water fluoridation health monitoring report was published subsequent to the responses given on 28 October 2013 and 5 December 2013 and included a section on dental fluorosis, drawing upon the 2012 report by McGrady et al. A copy of <em>Water Fluoridation Health Monitoring Report for England 2014</em> is attached.</p><p> </p><p>The report displayed the individual categories of dental fluorosis that were used in the 2012 report by McGrady et al, including the proportion who showed no signs of dental fluorosis in the two cities studied. This is shown in the following table.</p><p> </p><p> </p><p> </p><p> </p><p>Descriptive data for fluorosis total-fluorosis (TF) scores by city</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>City</p></td><td rowspan="3"><p>p-value (probability value)</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Newcastle (fluoridated)</p></td><td colspan="2"><p>Manchester (non-fluoridated)</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>Fluorosis TF Score</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>0</p></td><td><p>410</p></td><td><p>45%</p></td><td><p>638</p></td><td><p>73%</p></td><td rowspan="7"><p>P <del class="ministerial">&gt;</del> <ins class="ministerial">less than</ins><ins class="ministerial"> </ins>0.0001</p></td></tr><tr><td><p>1</p></td><td><p>355</p></td><td><p>39%</p></td><td><p>209</p></td><td><p>24%</p></td></tr><tr><td><p>2</p></td><td><p>79</p></td><td><p>9%</p></td><td><p>16</p></td><td><p>2%</p></td></tr><tr><td><p>3</p></td><td><p>53</p></td><td><p>6%</p></td><td><p>4</p></td><td><p>1%</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>1%</p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>5</p></td><td><p>1</p></td><td><p>0.1%</p></td><td><p>2</p></td><td><p>0.2%</p></td></tr><tr><td><p>Total</p></td><td><p>906</p></td><td><p> </p></td><td><p>869</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The probability values show that levels of dental fluorosis overall in fluoridated Newcastle were higher than in non-fluoridated Manchester. The proportion of children with dental fluorosis (TF score &gt;0) was 55% in Newcastle compared to 27% in Manchester. Fluorosis recorded at a level of TF3, considered to be mild or mild to moderate, was 6% in Newcastle and 1% in Manchester. The prevalence of higher scores (TF4 or greater) was very low in both cities.</p><p> </p><p>The methodology described in the 2012 paper by McGrady et al may give higher estimates of dental fluorosis compared to the direct examination by a dentist used in other surveys. The results give further assurance that there are low levels of dental fluorosis which might be of concern from a cosmetic perspective in both fluoridated and non-fluoridated areas.</p><p> </p>",,"Lord Prior of Brampton","2016-06-17T10:42:12.847Z","2016-06-17T12:57:51.767Z","http://data.parliament.uk/resources/522843/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/522843/answer","Water_fluoridation_health_monitoring_for_england__full_report_1Apr2014.pdf","Water Fluoridation Monitoring Report","http://data.parliament.uk/resources/522843/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/522843/answer/previousversion/4271","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/522843/answer/previousversion/4271","Water_fluoridation_health_monitoring_for_england__full_report_1Apr2014.pdf","Water Fluoridation Monitoring Report","17","Health","Health","2016-06-06","Business: Billing","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 28 October 2013 (WA 213) and 5 December 2013 (WA 60–1), whether they will now answer the question why Public Health England, in comparing the percentages with dental fluorosis in fluoridated populations published by McGrady et al in 2012 with those from the York systematic review, cited small categories of fluorosis which were not found in the York review, but omitted the statistically comparable total-fluorosis figures of 55 per cent in fluoridated Newcastle against 48 per cent worldwide in the York review in 2000.","false","Biography information for Earl Baldwin of Bewdley",,"Earl Baldwin of Bewdley","HL394"