"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795308","Cabinet Office","false","2017-12-06","<p>I wrote to the hon. Member on 23rd November 2017 providing the information requested and placed a copy of the letter in the Library of the House. A copy of the letter is attached to this answer.</p>","Romsey and Southampton North","Caroline Nokes","2017-12-06T15:11:16.013Z","http://data.parliament.uk/resources/795308/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/795308/answer","PS%2F0163.pdf","Letter to Jon Trickett MP","53","Cabinet Office","Cabinet Office","2017-11-27","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 October 2017 to Question 108814, on senior civil servants recruitment, whether the information referred to in that Answer is available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115729"
"http://data.parliament.uk/resources/795334","Cabinet Office","false","2017-12-01","<p>I refer the hon. Member to the answer given to Question111594 on 28 November 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-12-01T14:32:05.87Z","http://data.parliament.uk/resources/795334/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/795334/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-27","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 November 2017 to Question 111594, on Government Departments: Telephone Services, when he plans to provide a substantive Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115755"
"http://data.parliament.uk/resources/795335","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>Defra’s arm’s-length bodies do not promote any public telephone lines that are charged at higher rates. The Environment Agency has retained its 0845 number as a secondary number for the Floodline service to ensure continued access for customers still using the old number. The number is not advertised and callers to the 0845 number are advised of the alternative 03 prefixed number.</p>","Camborne and Redruth","George Eustice","2017-12-05T17:35:53.557Z","http://data.parliament.uk/resources/795335/answer","Biography information for George Eustice","http://data.parliament.uk/resources/795335/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Department for Environment, Food and Rural Affairs: Telephone Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 November to Question 111476, on departmental telephone services, whether the same is the case for services provided by his Department's arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115756"
"http://data.parliament.uk/resources/795336","Department of Health","false","2017-12-05","<p>This answer applies to all the Department’s arm’s length bodies except for Public Health England.</p>","Ludlow","Mr Philip Dunne","2017-12-05T17:40:55.203Z","http://data.parliament.uk/resources/795336/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/795336/answer",,,"17","Health","Health","2017-11-27","Department of Health: Telephone Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 November to Question 111480, on Department of Health: Telephone Services, whether that Answer also applies to his Department's arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115757"
"http://data.parliament.uk/resources/795343","Department for International Trade","false","2017-12-05","<p>Yes. The public telephone lines for the Department for International Trade can be found on the Department’s website at www.gov.uk/dit. The numbers provided on the website are not charged at a higher rate than standard.</p>","Chelsea and Fulham","Greg Hands","2017-12-05T14:19:35.93Z","http://data.parliament.uk/resources/795343/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/795343/answer",,,"202","International Trade","International Trade","2017-11-27","Department for International Trade: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to Answer of 17 November 2017 to Question 111483, on Department for International Trade: telephone services, whether that Answer refers to all of his Department's public telephone lines.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115764"
"http://data.parliament.uk/resources/795344","Ministry of Justice","false","2017-12-05","<p>Arm’s Length Bodies are independent organisations, that operate at arm’s length from the Ministry of Justice. They are responsible and accountable for ensuring that their liabilities for the receipt of services, such as phone lines, are met. As a result, the Ministry of Justice does not hold this information for Arm’s Length Bodies.</p>","Bracknell","Dr Phillip Lee","2017-12-05T15:33:27.637Z","http://data.parliament.uk/resources/795344/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/795344/answer",,,"54","Justice","Justice","2017-11-27","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 November to Question 111484, on Ministry of Justice: telephone services, for what reason his Department does not hold information on phonelines transferred to arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115765"
"http://data.parliament.uk/resources/795345","Department for Work and Pensions","false","2017-12-05","<p>All calls to the Department for Work and Pensions phone lines fall within the parameters laid out by Ofcom.</p><p> </p><p>As at 28<sup>th</sup> November 2017, there are currently:</p><ul><li>250 phone lines where the number starts 0345 and 18 phone lines where the number starts 0300;</li><li>74 phone lines where the number starts 0800 and 4 phone lines where the number starts 0808;</li><li>298 telephone numbers starting 0845 which are no longer in use. Anyone that dials one of the 0845 numbers will hear a recorded message advising them to redial the relevant alternative number. There is no charge for the call to the 0845 number.</li></ul><p> </p><p>In addition, DWP has individual phone lines for members of staff – generally 01 or 02 numbers, although also some mobiles. Calls to these would also fall within the parameters laid out by Ofcom, but there is limited volume of customer traffic direct to these numbers.</p>","Gosport","Caroline Dinenage","2017-12-05T14:51:46.617Z","http://data.parliament.uk/resources/795345/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/795345/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-27","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 November 2017 to Question 111488, on Department for Work and Pensions: telephone services, which and how many of his Department's phonelines fall within the parameters laid out by Ofcom.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115766"
"http://data.parliament.uk/resources/795395","Cabinet Office","false","2017-12-18","<p>A small dedicated GovTech Catalyst team based in the Government Digital Service will operate at the heart of government, from the Government Digital Service, and alongside Innovate UK oversee a new £20 million fund to help tech firms deliver innovative fixes to public sector challenges. The team will be benefit from expertise of officials across government and will work to boost productivity in the public sector by helping public bodies identify challenges they face that could be solved by new digital technologies. The new Catalyst team will act as a ‘front door’ to tech firms, giving them a clear access point where they can put forward their innovative ideas. Work is ongoing to define the roles of the Catalyst team.</p>","Romsey and Southampton North","Caroline Nokes","2017-12-18T16:55:42.47Z","http://data.parliament.uk/resources/795395/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/795395/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-27","Government Digital Service: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff will be employed in the GovTech catalyst in Government Digital Service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115816"
"http://data.parliament.uk/resources/795424","HM Treasury","false","2017-12-05","<p>HM Treasury will have oversight of the Balance Sheet Review. The Treasury will work closely with other government departments in carrying out the Review.</p>","South West Norfolk","Elizabeth Truss","2017-12-05T14:33:29.107Z","http://data.parliament.uk/resources/795424/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/795424/answer",,,"14","Treasury","CaTreasury","2017-11-27","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Department will have oversight of the Balance Sheet Review announced in Autumn Budget 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115845"
"http://data.parliament.uk/resources/795470","Department for Transport","false","2017-11-30","<p>The last triennial review (now known as the tailored review) for HS2 Ltd was conducted in 2011. The report into this review is provided in the following link.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/3654/hs2-ltd-triennial-review-2011.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/3654/hs2-ltd-triennial-review-2011.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-30T14:31:34.61Z","http://data.parliament.uk/resources/795470/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/795470/answer",,,"27","Transport","Transport","2017-11-27","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, when the most recent tailored review of HS2 Ltd was carried out.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115891"
