"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1327198","Ministry of Justice","false","2021-06-08","<p>The Ministry of Justice holds data on prosecutions and convictions for offences relating to scrap metal dealers up to December 2020. Information on scrap metal dealers failing to hold a licence cannot be split by site or mobile collectors as this is not specified in legislation; prosecutions and convictions for failing to hold a licence can be found in the attached table, along with prosecutions and convictions for paying for cash for scrap metal.</p>","Lord Wolfson of Tredegar","HL484","2021-06-08T13:55:38.81Z","http://data.parliament.uk/resources/1327198/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327198/answer","PQ HL483 & HL484 table.xlsx","Table","54","Justice","Justice","2021-05-24","Metals: Licensing","2","House of Lords","To ask Her Majesty's Government how many scrap metal dealers have been (1) prosecuted, and (2) convicted, for failing to hold a (a) site, or (b) mobile collector’s, licence since 2013.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL483"
"http://data.parliament.uk/resources/1327199","Ministry of Justice","false","2021-06-08","<p>The Ministry of Justice holds data on prosecutions and convictions for offences relating to scrap metal dealers up to December 2020. Information on scrap metal dealers failing to hold a licence cannot be split by site or mobile collectors as this is not specified in legislation; prosecutions and convictions for failing to hold a licence can be found in the attached table, along with prosecutions and convictions for paying for cash for scrap metal.</p>","Lord Wolfson of Tredegar","HL483","2021-06-08T13:55:38.873Z","http://data.parliament.uk/resources/1327199/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327199/answer","PQ HL483 & HL484 table.xlsx","Table","54","Justice","Justice","2021-05-24","Metals: Criminal Proceedings","2","House of Lords","To ask Her Majesty's Government how many scrap metal dealers have been (1) prosecuted, and (2) convicted, for paying cash for scrap metal since 2013.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL484"
"http://data.parliament.uk/resources/1327212","Ministry of Justice","false","2021-06-08","<p>The civil law of defamation is a devolved issue in Northern Ireland. As such, the development of, or any reform to, the law in this area is a matter for the Northern Ireland Executive and Northern Ireland Assembly to consider.</p><p> </p><p>I note that the Northern Ireland Minister for Finance, Conor Murphy MLA, updated the Assembly late last year and that work is underway in his department to review defamation law. An MLA (Member of the Legislative Assembly) has also been granted consent by the Secretary of State for Northern Ireland to introduce a Bill into the Northern Ireland Assembly on this issue. I understand that the proposed Bill is currently being considered by the NI Assembly Speaker as per usual processes.</p>","Lord Wolfson of Tredegar",,"2021-06-08T14:53:01.973Z","http://data.parliament.uk/resources/1327212/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327212/answer",,,"54","Justice","Justice","2021-05-24","Defamation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to assist with the extension of the Defamation Act 2013 to Northern Ireland.","false","Biography information for Lord Lexden","Lord Lexden","HL508"
"http://data.parliament.uk/resources/1327217","Ministry of Justice","false","2021-06-08","<p>In the courts proceedings database we use binary sex rather than gender, because the binary classification better reflects how individuals are generally reported or managed through the CJS. Sex refers to whether someone is male or female based on their physiology, with ‘gender’ representing a social construct or sense of self that takes a wider range of forms. For example, prisons are either male or female institutions, with prisoners normally placed based on their legally recognised gender. However, given the range of recording practices throughout the CJS, it is likely that most recording includes a mixture of physiological and personal identity.</p><p> </p><p>The recorded sex of defendants dealt with for rape and sexual assault offences can be found in our outcomes by offence tool here (search the drop down list in ‘offence’ and ‘sex’):[DXW1]</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p><p> </p><p>Offences of aiding, abetting, or conspiracy to, rape are recorded as rape offences in our outcomes by offence tool, but are not separately identifiable.</p><p> </p>","Lord Wolfson of Tredegar",,"2021-06-08T14:02:07.18Z","http://data.parliament.uk/resources/1327217/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327217/answer",,,"54","Justice","Justice","2021-05-24","Sexual Offences: Gender Recognition","2","House of Lords","To ask Her Majesty's Government whether an individual who is convicted of (1) rape, or (2) sexual assault, is recorded in crime statistics under their (a) gender identity, or (b) biological sex.","false","Biography information for Lord Lucas","Lord Lucas","HL513"
"http://data.parliament.uk/resources/1327224","Ministry of Justice","false","2021-06-08","<p>The Government will bring forward legislation to establish the provisions of the Courts and Tribunals (Online Procedure) Bill when parliamentary time allows.</p>","Lord Wolfson of Tredegar",,"2021-06-08T14:07:16.063Z","http://data.parliament.uk/resources/1327224/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327224/answer",,,"54","Justice","Justice","2021-05-24","Courts and Tribunals (Online Procedure) Bill (HL)","2","House of Lords","To ask Her Majesty's Government when they plan to re-introduce to parliament the provisions of the Courts and Tribunals (Online Procedure) Bill 2017–19.","false","Biography information for Lord Pannick","Lord Pannick","HL526"
"http://data.parliament.uk/resources/1327242","Ministry of Justice","false","2021-06-08","<p>The (1) total number and (2) proportion of life sentence prisoners currently in custody, who have an up to date Offender Assessment System (OASys) assessment, is shown in the following table:</p><table><tbody><tr><td><p>Number of life sentence prisoners currently in Custody</p></td><td><p>Number with an OASys record able to be matched</p></td><td><p>Number of those identified within OASys with an up to date assessment</p></td><td><p>Percentage of those identified within OASys with an up to date assessment</p></td></tr><tr><td><p>7542</p></td><td><p>7464</p></td><td><p>6550</p></td><td><p>88%</p></td></tr></tbody></table><p> </p><p>Notes for all tables:</p><ol><li>These figures have been drawn from the Public Protection Unit Database and OASys National Reporting System held by Her Majesty’s Prison and Probation Service. This data was matched on PNC and Prison NOMIS ID. As with any large scale recording systems, the figures are subject to possible errors with data migration and processing.</li></ol><p> </p><p> </p><p>In order to determine whether an assessment was ‘up to date’, the policy and guidance under the HM Prison and Probation Service’s Offender Management in Custody Model has been applied.</p><p> </p><p>1) An initial OASys assessment must be completed within 16 weeks of a new life sentenced prisoner being received into custody. In the interim, where there is a Court OASys risk assessment prepared for sentencing purposes, that is deemed to be an up to date assessment.</p><p> </p><p>2) Following completion of an initial assessment, a review is required as a minimum every 3 years.</p><p> </p><p>Life sentence prisoners will often have reviews of their OASys assessment undertaken more frequently than once every three years due to parole hearings or other significant events.</p><p> </p><p>There are significant vacancies across the Prison Estate, which has an impact on the number of completed assessments. In order to address this, there are ongoing recruitment campaigns for prisons to employ additional probation officers and qualified probation officers and prison officers.</p>","Lord Wolfson of Tredegar",,"2021-06-08T15:21:49.617Z","http://data.parliament.uk/resources/1327242/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327242/answer",,,"54","Justice","Justice","2021-05-24","Offender Assessment System: Life Imprisonment","2","House of Lords","To ask Her Majesty's Government (1) how many, and (2) what proportion of, people serving a life sentence have an up-to-date Offender Assessment System assessment.","false","Biography information for Lord Bradley","Lord Bradley","HL465"
"http://data.parliament.uk/resources/1327243","Ministry of Justice","false","2021-06-08","<p>The average length of the minimum term (sometimes known as a ‘tariff’) for life sentences for murder convictions since 2000 is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year of Sentence</strong></p></td><td><p><strong>Average minimum term (years)</strong></p></td></tr><tr><td><p>2000</p></td><td><p>13</p></td></tr><tr><td><p>2001</p></td><td><p>13</p></td></tr><tr><td><p>2002</p></td><td><p>13</p></td></tr><tr><td><p>2003</p></td><td><p>13</p></td></tr><tr><td><p>2004</p></td><td><p>14</p></td></tr><tr><td><p>2005</p></td><td><p>15</p></td></tr><tr><td><p>2006</p></td><td><p>17</p></td></tr><tr><td><p>2007</p></td><td><p>15</p></td></tr><tr><td><p>2008</p></td><td><p>17</p></td></tr><tr><td><p>2009</p></td><td><p>17</p></td></tr><tr><td><p>2010</p></td><td><p>19</p></td></tr><tr><td><p>2011</p></td><td><p>18</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td></tr><tr><td><p>2013</p></td><td><p>20</p></td></tr><tr><td><p>2014</p></td><td><p>20</p></td></tr><tr><td><p>2015</p></td><td><p>20</p></td></tr><tr><td><p>2016</p></td><td><p>20</p></td></tr><tr><td><p>2017</p></td><td><p>20</p></td></tr><tr><td><p>2018</p></td><td><p>21</p></td></tr><tr><td><p>2019</p></td><td><p>21</p></td></tr><tr><td><p>2020</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Data sources and quality</strong></p><p>Note that the minimum term is the time between date of sentence and tariff expiry date. Time on remand is taken into account when setting the tariff expiry date. The figures do not include whole-life orders.</p><p>The figures in these tables have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p><strong>Source: Public Protection Unit Database.</strong></p>","Lord Wolfson of Tredegar",,"2021-06-08T15:24:25.983Z","http://data.parliament.uk/resources/1327243/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327243/answer",,,"54","Justice","Justice","2021-05-24","Homicide: Sentencing","2","House of Lords","To ask Her Majesty's Government what the average tariff length imposed for murder was in each year since 2000.","false","Biography information for Lord Bradley","Lord Bradley","HL466"
"http://data.parliament.uk/resources/1327244","Ministry of Justice","false","2021-06-08","<p>The safety of our staff and those under our supervision remains a top priority, and testing is an important element of our overall set of measures to limit the importation of infection into and between prisons. We have therefore been working closely with the Department of Health and Social Care, the NHS, and health authority colleagues in England and Wales since last summer on providing access to Covid-19 tests in both publicly and privately-run prisons.</p><p> </p><p>Data on prisoners in England and Wales who tested positive broken down by establishment and month was published in the February edition of the HM Prison and Probation Service COVID-19 statistics monthly series. I have attached copy of the summary tables included in the release, with data on positive test results provided in Table 2.</p><p> </p><p>Over the course of the pandemic we have expanded the use of testing based on public health recommendations, and we now offer testing routinely to all staff and those prisoners who are moving into or within the prison estate. We also conduct mass testing as part of a multi-agency response to outbreaks.</p>","Lord Wolfson of Tredegar","HL468","2021-06-08T15:23:35.773Z","http://data.parliament.uk/resources/1327244/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327244/answer","HL467&468 - Lord Bradley - Covid positives in prison by month and establishment - Summary Tables.xlsx","Table","54","Justice","Justice","2021-05-24","Prisoners: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many prisoners have tested positive for COVID-19 in each UK prison since March 2020.","false","Biography information for Lord Bradley","Lord Bradley","HL467"
"http://data.parliament.uk/resources/1327245","Ministry of Justice","false","2021-06-08","<p>The safety of our staff and those under our supervision remains a top priority, and testing is an important element of our overall set of measures to limit the importation of infection into and between prisons. We have therefore been working closely with the Department of Health and Social Care, the NHS, and health authority colleagues in England and Wales since last summer on providing access to Covid-19 tests in both publicly and privately-run prisons.</p><p> </p><p>Data on prisoners in England and Wales who tested positive broken down by establishment and month was published in the February edition of the HM Prison and Probation Service COVID-19 statistics monthly series. I have attached copy of the summary tables included in the release, with data on positive test results provided in Table 2.</p><p> </p><p>Over the course of the pandemic we have expanded the use of testing based on public health recommendations, and we now offer testing routinely to all staff and those prisoners who are moving into or within the prison estate. We also conduct mass testing as part of a multi-agency response to outbreaks.</p>","Lord Wolfson of Tredegar","HL467","2021-06-08T15:23:35.82Z","http://data.parliament.uk/resources/1327245/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327245/answer","HL467&468 - Lord Bradley - Covid positives in prison by month and establishment - Summary Tables.xlsx","Table","54","Justice","Justice","2021-05-24","Prisoners: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many prisoners have tested positive for COVID-19 in each month since March 2020.","false","Biography information for Lord Bradley","Lord Bradley","HL468"
"http://data.parliament.uk/resources/1327251","Ministry of Justice","false","2021-06-08","<p>The Ministry of Justice is committed to ensuring the justice system is supported by a suite of high- quality language service contracts, that meet the needs of all those that require them.</p><p>The contracts have a clearly defined list of qualifications, skills, experience and vetting requirements interpreters must meet, which have been designed to meet the needs of the justice system. These are</p><p>set out in our contracts, which can be found at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08</a></p><p>Our qualification and experience requirements and associated quality assurance arrangements provided by The Language Shop (TLS), have been carefully considered and have been designed so as to maintain the quality of interpretation provided under the contract, meet the demands and requirements of the Ministry and other contract users and encourage new entrants to the profession.</p><p>The Ministry of Justice will shortly be undertaking work to develop the next generation of Language Services contracts.</p><p>For the period 01/01/2019 – 21/05/2021, 169 language professionals have been removed and 40 language professionals have been sanctioned as a result of a Spot Check or In-Person Assessment.</p><p>The required standard comprises a number of different elements</p><p>All interpreters are required to meet the qualification requirements set out in the contract between the MoJ and the language service supplier. The requirements vary depending on the complexity of the bookings and the language in question. The specific requirement in each case is set out here: <a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08</a></p><p>TLS review the qualifications at the point of carrying out an assessment of an interpreter and will remove the interpreter if the supplier fails to demonstrate that they hold the correct qualifications.</p><p>All interpreters are required to comply with the MoJ code of conduct at all times. Any serious breach of the code of conduct, observed through an assessment by TLS or identified and confirmed through a complaint investigation, will result in removal from the register.</p><p>Interpreters also have to demonstrate competence in language proficiency, interpreting/professional skills, and subject matter knowledge. Interpreters are regularly assessed to ensure their interpreting meets the requirements of the assignment, being observed across each of the three competencies.</p>","Lord Wolfson of Tredegar","HL477 ; HL478","2021-06-08T14:52:30.267Z","http://data.parliament.uk/resources/1327251/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327251/answer",,,"54","Justice","Justice","2021-05-24","Ministry of Justice: Interpreters","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the (1) qualifications, and (2) experience, required for interpreters to be listed on the Ministry of Justice register to the same levels as interpreters joining the National Register of Public Service Interpreters.","false","Biography information for Baroness Coussins","Baroness Coussins","HL476"
