"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564909","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>Contractual terms offered to business customers are a commercial matter for energy suppliers. The Government remains committed to a fair and competitive energy market. Ofgem is undertaking a review of the non-domestic market following reports of challenges faced by business customers. My Rt. Hon. Friend Mr Chancellor of the Exchequer has written to Ofgem to ask for a progress update before the Budget on whether further action is required to secure a well-functioning market.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-01-12T15:38:54.64Z","http://data.parliament.uk/resources/1564909/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1564909/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Small Businesses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help support small businesses affected by high energy prices to switch easily between providers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119151"
"http://data.parliament.uk/resources/1564913","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>On 19 December, the Government publicly announced the Energy Bills Support Scheme Alternative Funding (EBSS AF) on GOV.UK: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fvital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C91d8585b8e99420d1ffa08daf4a39230%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638091280605770394%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cqjirkeE8M9moNnauSiCnDfmoDXNXMId3jTwkGd2M9A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/vital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland</a>. Once customers have applied to receive support and their applications have been processed and verified, eligible customers’ details will be shared with Local Authorities across England, Scotland and Wales. Local Authorities will deliver the one-off, non-repayable £400 of support this winter in a single instalment.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T15:41:08.243Z","http://data.parliament.uk/resources/1564913/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1564913/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 December 2022 to Question 98830 on Energy Bills Rebate, when he plans to announce these measures; and whether back-payments will be made to affected residents.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119153"
"http://data.parliament.uk/resources/1565086","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>The application portal for the Energy Bills Support Scheme Alternative Funding is due to open in January 2023. Once customers have applied to receive support and their applications have been processed and verified, eligible customers’ details will be shared with Local Authorities across England, Scotland and Wales. Local Authorities will deliver the one-off, non-repayable £400 of support in a single instalment.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T12:42:13.49Z","http://data.parliament.uk/resources/1565086/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565086/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Bills Rebate: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to open the online application portal for Energy Bills Support Scheme Alternative Funding; and whether he plans to offer back payments to match funding provided by other energy support schemes which have made direct payments to individuals.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119218"
"http://data.parliament.uk/resources/1565089","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>Households in Great Britain that have a direct relationship with their electricity supplier are receiving a £400 non-repayable payment in six instalments under the Energy Bills Support Scheme as part of the £37bn cost-of-living assistance package announced in May 2022. The Energy Bills Support Scheme Alternative Funding (EBSS AF), which covers households in Great Britain that do not have a direct relationship with their electricity supplier, will provide equivalent support of £400 payable in a single instalment. The EBSS AF will launch later this month.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T12:43:15.2Z","http://data.parliament.uk/resources/1565089/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565089/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason people receive less funding under the Energy Bills Support Scheme than people who have a direct relationship with their energy supplier.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119219"
"http://data.parliament.uk/resources/1563403","Department for Business, Energy and Industrial Strategy","false","2023-01-10","<p>Through the Energy Bills Support Scheme (EBSS) Alternative Funding the Government has ensured that the £400 is available to households that do not have a direct relationship with their energy supplier and will therefore not automatically receive the EBSS. The total number of households eligible for EBSS Alternative Funding is estimated to be 900,000.</p><p> </p><p>Those who are eligible for the EBSS Alternative Funding will need to submit a short online form via GOV.UK, with the application portal due to open in January. A dedicated customer helpline will be available to assist customers who do not have online access, with further details to be released next month.</p>","Beverley and Holderness","Graham Stuart","2023-01-10T13:18:21.703Z","http://data.parliament.uk/resources/1563403/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1563403/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of households who do not have their own direct relationship with an energy supplier have received support from the Energy Bills Support Scheme as of 20 December 2022.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","114658"
"http://data.parliament.uk/resources/1563132","Department for Business, Energy and Industrial Strategy","false","2023-01-09","<p>On 19 December, the Government announced details of the Energy Bills Support Scheme Alternative Funding on GOV.UK: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fvital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Ce54850726bc84f8c283008daef215975%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638085223751941846%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5hifuAXAeTiTwG0gp%2BbRYsPPbwOmPD6POBJlE4%2FEipA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/vital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland</a>.</p><p> </p><p>The Energy Bills Support Scheme Alternative Funding will open for applications in Great Britain in January 2023. However, the exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority.</p>","Beverley and Holderness","Graham Stuart","2023-01-09T14:01:11.363Z","http://data.parliament.uk/resources/1563132/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1563132/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answers of 24 October 2022 and 29 November 2022 to Questions 65799 and 98830 on Energy Bills Rebate, what progress his Department has made on finalising the details of the Energy Bills Support Scheme Alternative Fund for people without a domestic electricity contract; and whether those people have now received payments.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","113380"
"http://data.parliament.uk/resources/1551020","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Department for Business, Energy and Industrial Strategy provided a total of 856 generators to Ukraine. There was a range of capacity in generators provided: 3-9kVA (380), 10-14kVA (42), 15-35kVA (138), 40-50kVA (91), 60-75kVA (91), 80-90kVA (40), 100-175kVA (52), 200-330kVA (19) and 500+kVA (3).</p>","Beverley and Holderness","Graham Stuart","2022-12-22T13:21:24.46Z","http://data.parliament.uk/resources/1551020/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1551020/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Ukraine: Generators","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 November to Question 79297 on Ukraine: Energy, what the (a) type and (b) capacity is of the generators provided to Ukraine.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109580"
"http://data.parliament.uk/resources/1546510","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government is finalising the eligibility, delivery arrangements and timescales for the Energy Bills Support Scheme Alternative Funding and will be announcing details shortly.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T15:21:51.157Z","http://data.parliament.uk/resources/1546510/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1546510/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1546510/answer/previousversion/39322","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 October 2022 to Question 65799 on Energy Bills Rebate, what progress his Department has made on finalising the details of the Energy Bills Support Scheme Alternative Fund for people without a domestic electricity contract.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","98830"
"http://data.parliament.uk/resources/1523696","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The Government is working urgently with a range of organisations, such as local authorities, as well as Devolved Administrations and across UK Government, to finalise the details and have the process up and running for applications this winter</p>","Beverley and Holderness","Graham Stuart","2022-10-24T14:41:35.35Z","http://data.parliament.uk/resources/1523696/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523696/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to announce further details on the Energy Bills Support Scheme Alternative Fund for those without a domestic electricity contract.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","65799"
"http://data.parliament.uk/resources/1401799","Department for Business, Energy and Industrial Strategy","false","2022-01-14","<p>The UK works closely with international partners to ensure that investment in energy infrastructure meets the needs of all parties.</p><p> </p><p>The protection of infrastructure and critical services is a key priority for the Department, and any new projects are assessed on a case-by-case basis which may involve a range of stakeholders. Foreign investment in critical national infrastructure undergoes the highest level of scrutiny.</p>","Chelsea and Fulham","Greg Hands","2022-01-14T15:07:44.28Z","http://data.parliament.uk/resources/1401799/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1401799/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","France: Aquind","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed national security matters relating to the proposed electricity interconnector and data cabling project proposed by AQUIND with her French counterpart.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","101738"
