"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177012","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>This will be a concerning time for employees and their families, and we are in contact with IKEA regarding the closure. I can equally assure you that Jobcentre Plus through its Rapid Response unit will work with IKEA to understand the level of employee support required and help all affected employees get back into employment as soon as possible.</p><p>Jobcentre Plus’s Rapid Response Service is able to provide tailored support and can include some or all the following:</p><ul><li>Help with job searches, CV writing and interview skills</li><li>Help to identify transferable skills and skills gaps, linked to the labour market</li><li>Training to update skills, learn new ones and gain industry certification that will improve employability</li><li>Help to overcome barriers to attending training, securing a job or self-employment, such as childcare costs, tools, work clothes and travel costs.</li></ul>","Rochester and Strood","Kelly Tolhurst",,"2020-02-12T10:09:12.64Z","http://data.parliament.uk/resources/1177012/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1177012/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-07","IKEA: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if her Department will take steps to support employees affected by the closure of IKEA's store in Coventry.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","13994"
"http://data.parliament.uk/resources/1177019","Ministry of Justice","false","2020-02-14","<p>The information requested is provided in the tables attached with this answer. These tables include data on:</p><ul><li>The highest number of previous offences for (a) men and (b) women given an immediate custodial sentence in each of the last two years</li><li>The average number of previous offences committed by (a) men and (b) women who were given a custodial sentence of (i) up to six months, (ii) six to 12 months, (iii) 12 months to 2 years, (iv) 2 to 4 years, (v) 4-8 years, (vi) 8-20 years, (vii) over 20 years and (viii) life imprisonment in the last year for which information is available</li><li>The largest number of offences committed by a (a) man and (b) woman prior to being sent to prison for the first time in each of the last three years</li></ul>","Croydon South","Chris Philp","13459 ; 13473","2020-02-14T10:24:40.763Z","http://data.parliament.uk/resources/1177019/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1177019/answer","PQs_13459_13473_13951_Tables_SignedOff.xlsx","Table","54","Justice","Justice","2020-02-07","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of offences committed by a (a) man and (b)  woman was prior to being sent to prison for the first time in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13951"
"http://data.parliament.uk/resources/1177035","Department for Digital, Culture, Media and Sport","false","2020-02-12","<p>The final conclusions of the Government’s Telecoms Supply Chain Review in relation to high risk vendors were announced on 28 January and provided the details of the additional steps it will be necessary to take to mitigate the risk from high risk vendors. The review concluded that high risk vendors should be excluded from those parts of the 5G network that are critical to security; that their presence in the rest of the UK’s networks should be limited to 35 per cent; and that they should be excluded from sensitive geographic locations.</p><p>Following the conclusions of the review, the National Cyber Security Centre has published advice on the use of high risk vendors in UK telecoms networks.</p><p>We will seek to legislate at the earliest opportunity to ensure we have the powers we need to drive up security standards and control the presence of high risk vendors.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-12T17:53:42.593Z","http://data.parliament.uk/resources/1177035/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1177035/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Mobile Phones","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether he plans to take steps to reduce the risks associated with high risk vendors in mobile networks in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","13971"
"http://data.parliament.uk/resources/1177036","Treasury","false","2020-02-12","<p>The Loan Charge is not retrospective as it is a new charge on disguised remuneration loan balances which were outstanding at 5 April 2019.</p><p> </p><p>However, Sir Amyas Morse’s independent Review recommended that the Loan Charge should be applied to disguised remuneration loans which were entered into on 9 December 2010 or afterwards, as the law about the tax treatment of these loans was clear from this date. The Government accepted this recommendation.</p><p> </p><p>It has been the policy of successive Governments that changes to public service pension and compensation schemes should not be applied retrospectively where benefits have already been awarded. The Government currently has no plans to reinstate war widows’ pensions with retrospective effect.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-12T12:53:10.367Z","http://data.parliament.uk/resources/1177036/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1177036/answer",,,"14","Treasury","Treasury","2020-02-07","Tax Avoidance and War Widow(er)s","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on the consistent application of the principle of retrospectivity in the cases of the (a) loan charge and (b) war widows' pension.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","13939"
"http://data.parliament.uk/resources/1177037","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>In 2015, the Government agreed a licence fee funding settlement with the BBC for a five year period between 2017 and 2022. We agreed that responsibility for the over 75 licence fee concession would transfer to the BBC in June 2020. In return, we closed the iPlayer loophole, committed to increase the licence fee in line with inflation for each year of the settlement period, and reduced a number of other BBC spending commitments.</p><p><strong> </strong></p><p>The BBC reports annually on the revenue raised by the licence fee in the ‘Television Licence Fee Trust Statement’ available on the TV Licensing website. For 2017/18, it said that it received an additional £23m as a result of the uplift in the level of the licence fee. For 2018/19, it said that it received an additional £79 million to BBC revenue as a result of the increase.</p><p><strong> </strong></p><p>The estimate for the impact on BBC revenue following the implementation of the revised over 75 licence fee concession from June 2020 is a matter for the BBC.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-13T12:18:20.677Z","http://data.parliament.uk/resources/1177037/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1177037/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Television Licences","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate his Department has made of the amount of additional annual BBC revenue following the implementation on (a) ending free TV licence for all over 75's and (b) proposed increases in the annual licence fee.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13940"
"http://data.parliament.uk/resources/1177038","Department for Digital, Culture, Media and Sport","false","2020-02-12","<p>On the 20th March, the Universal Service Obligation will come into effect, giving all citizens the right to request a ‘decent broadband’ service, up to a reasonable cost threshold.</p><p><strong> </strong></p><p>This initiative, combined with greater commercial availability of broadband services of all types, will provide a ‘safety net’ for broadband provision in the UK.</p><p><strong> </strong></p><p>Progress on the rollout of broadband services continues apace across the UK. The commercial rollout of Gigabit-Capable Networks is accelerating, with more than 10% of the UK now covered with full-fibre services. Superfast services are now available to more than 96% of the UK population. Mobile broadband coverage is also improving, and should benefit from the Shared Rural Network programme.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-12T17:56:41.71Z","http://data.parliament.uk/resources/1177038/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1177038/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 9 April 2019 to Question 240967 on Broadband, whether people throughout the UK will have access to high speed broadband by the end of 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13941"
"http://data.parliament.uk/resources/1177046","Department for Education","false","2020-02-13","<p>Our reforms to apprenticeships have put employers in the driving seat to design the apprenticeships to support the skills needs of their business, local area, or sector. This is creating an apprenticeship provider market that is highly responsive to the needs of employers, ensuring independent providers, further education colleges, and higher education institutions develop training at all levels to meet these skills needs. We know that employers, providers and apprentices alike are positive about degree apprenticeships. We want to continue to support employers to unlock their potential to improve productivity, bring parity of esteem with other higher education choices, and widen participation in employment and higher education.</p><p>We are encouraged to see examples of training providers across England working closely with employers and sector bodies to build effective partnerships which are delivering more degree-level apprenticeships each year. Those opportunities are responding to the employment needs of employers and developing hubs of high-quality apprenticeship training that provide the higher-level skills the economy needs.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-02-13T17:30:34.087Z","http://data.parliament.uk/resources/1177046/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1177046/answer",,,"60","Education","Education","2020-02-07","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of degree apprenticeships on (a) local and (b) national skills needs.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","13979"
"http://data.parliament.uk/resources/1177047","Department of Health and Social Care","false","2020-02-12","<p>We are aware of ongoing supply issues with some hormone replacement therapy (HRT) preparations due to a range of issues including manufacturing issues, regulatory issues and problems accessing the raw pharmaceutical ingredient as well as commercial decisions made by some companies to divest these products. Although some HRT products are affected by supply issues, supplies of other alternative HRT products remain available.</p><p>We have been working closely with all suppliers of HRT preparations to maintain overall supply to patients, and we anticipate the supply situation will improve from the end of this month.</p><p>On 4 October 2019, we also added HRT products to the to the list of medicines that cannot be parallel exported from the United Kingdom market.</p>","Bury St Edmunds","Jo Churchill",,"2020-02-12T17:28:33.627Z","http://data.parliament.uk/resources/1177047/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1177047/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-07","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prevent further shortages of HRT products.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","13995"
"http://data.parliament.uk/resources/1177048","Foreign and Commonwealth Office","false","2020-02-12","<p>British diplomats met with Chinese officials in January 2019, to express concern about the pressures facing Christians in China, and directly raised Pastor Wang's case. Reports suggest Jiang Rong was released in June 2019, after six months imprisonment. We have not raised her case directly with the Chinese authorities. On 2 January, Lord (Tariq) Ahmad issued a statement expressing serious concerns about the recent sentencing of Pastor Wang Yi to nine years in prison following a secret trial and called on China to uphold the fundamental rights and freedoms guaranteed by China's constitution and international law. The freedom to practice, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-02-12T17:19:57.49Z","http://data.parliament.uk/resources/1177048/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1177048/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-07","Jiang Rong and Wang Yi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the arrests and detentions of (a) Pastor Wang Yi and (b) Mrs Jiang Rong.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","13996"
"http://data.parliament.uk/resources/1177049","Foreign and Commonwealth Office","false","2020-02-12","<p>The UK continues to make representations to the Government of Myanmar about the need to protect the Kachin, Rohingya and other minority groups in Myanmar. We agree with the UN Fact Finding Mission's report that the Myanmar Military is responsible for serious human rights violations in Rakhine and Kachin State.</p><p>In September 2019, Baroness Sugg raised the Rakhine Advisory Commission (RAC) recommendations with the Rakhine State Government. If properly implemented, the RAC recommendations would improve the lives of the Rohingya currently in Myanmar and create the conditions for the Rohingya in Bangladesh to return to Myanmar in a safe, dignified, voluntary and sustainable way. On 23 January, I encouraged the Government of Myanmar to abide by the International Court of Justice's provisional measures and implement the recommendations of the Independent Commission of Enquiry in order to protect the Rohingya and to bring the perpetrators of atrocities to justice. The British Ambassador to Myanmar reinforced these points with the Myanmar Minister for International Co-operation, Kyaw Tin.</p><p>We remain concerned by restrictions on Freedom of Religion or Belief in Myanmar. We have raised our concerns about destruction of places of worship and discriminatory provisions within citizenship laws. In July 2019, The British Ambassador to Myanmar raised the issue of religious persecution and expressed concern at reports of forced conversions (to Buddhism) with the Myanmar Minister of Religious and Cultural Affairs.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-02-12T17:24:17.163Z","http://data.parliament.uk/resources/1177049/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1177049/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-07","Myanmar: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government in Myanmar on the authorities treatment of (a) Kachin Christians and (b) Rohingya Muslims in that country.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","13997"
