"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228235","Wales Office","false","2015-03-23","<p>I refer the Honourable gentleman to the reply given by my Rt Honourable friend, the Minister for the Cabinet Office and Paymaster General on 17 March 2015 to question 227295.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-23T17:18:02.087Z","http://data.parliament.uk/resources/228235/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/228235/answer",,,"28","Wales","Wales","2015-03-18","Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228062"
"http://data.parliament.uk/resources/226553","Attorney General","false","2015-03-18","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Minister for the Cabinet Office on 17 March 2015 to UIN:227295</p>","Kenilworth and Southam","Jeremy Wright","2015-03-18T14:28:01.553Z","http://data.parliament.uk/resources/226553/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/226553/answer",,,"88","Attorney General","Attorney General","2015-03-11","Advertising","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227294"
"http://data.parliament.uk/resources/226562","Department for Business, Innovation and Skills","false","2015-03-18","<p>I refer the hon. Member to the answer given on 17<sup>th</sup> March 2015 by my right hon. Friend the Minister for the Cabinet Office (Francis Maude) to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227295/" target="_blank">227295</a>.</p>","East Dunbartonshire","Jo Swinson","2015-03-18T10:58:56.243Z","http://data.parliament.uk/resources/226562/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/226562/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227293"
"http://data.parliament.uk/resources/226579","Cabinet Office","false","2015-03-17","<p>My Department is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The NAO has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p>My department regularly publishes data on: <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-17T16:59:33.03Z","http://data.parliament.uk/resources/226579/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/226579/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-11","Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227295"
"http://data.parliament.uk/resources/226582","HM Treasury","false","2015-03-17","<p>The information requested is not separately identified within our accounting system. To attempt to extract the data would be at disproportionate costs.</p><p> </p><p> </p><p> </p><p>You may wish to know that as part of the Government’s transparency agenda, all Departments publish details of spend over £25,000. Data is published one month in arrears and can be found within the link below: <strong><a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a></strong>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-17T17:46:19.877Z","http://data.parliament.uk/resources/226582/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/226582/answer",,,"14","Treasury","Treasury","2015-03-11","Advertising","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227304"
"http://data.parliament.uk/resources/226608","Department for Communities and Local Government","false","2015-03-19","<p>I refer the hon. Member to the answer given by my rt. hon. Friend the Minister for the Cabinet Office (Mr Francis Maude) on 17 March 2015 to Question 227295.<br><br></p><p> </p><p>I would add that my Department has cut spending on marketing and advertising to a fraction of the spending of the last Labour Government:</p><p> </p><p>2008-09: £12.7 million</p><p>2009-10: £9.9 million</p><p>2010-11: £898,000</p><p>2011-12: £980,000</p><p>2012-13: £2.4 million</p><p>2013-14: £2 million</p><p>2014-15: final 2014-15 spend will be in the region of 2013-14 spend.</p><p> </p><p><br>There are two main areas of spending: the award-winning Fire Kills campaign, and information for social tenants on their Right to Buy.</p>","Keighley","Kris Hopkins","2015-03-19T16:29:57.76Z","http://data.parliament.uk/resources/226608/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226608/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227339"
"http://data.parliament.uk/resources/226615","Department for Culture Media and Sport","false","2015-03-18","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Minister for the Cabinet Office on 17 March 2015 to UIN<em> </em>227295.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-18T11:21:29.063Z","http://data.parliament.uk/resources/226615/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/226615/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227340"
"http://data.parliament.uk/resources/226642","Ministry of Defence","false","2015-03-19","<p>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office (Francis Maude) on 17 March 2015 to Question 227295.</p>","Canterbury","Mr Julian Brazier","2015-03-19T15:24:58.113Z","http://data.parliament.uk/resources/226642/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/226642/answer","20150317_227295_Chris_Ruane_Advertising.doc","227295 - Q n A Extract on Advertising","11","Defence","Defence","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227296"
"http://data.parliament.uk/resources/226662","Department for Education","false","2015-03-18","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Minister for the Cabinet Office on 17 March 2015 to UIN:227295</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-18T15:50:13.643Z","http://data.parliament.uk/resources/226662/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/226662/answer",,,"60","Education","Education","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227341"
"http://data.parliament.uk/resources/226673","Department for Energy and Climate Change","false","2015-03-18","<p>Total advertising spend, excluding VAT, is set out in the table below. The figures include associated costs such as the production of creative services. A breakdown by category is not available.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Advertising</strong></p><p><strong>Spend</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p>N/A</p></td><td><p>£118k</p></td><td><p>£137k</p></td><td><p>£3.112M</p></td><td><p>£2.138M</p></td></tr></tbody></table><p> </p><p>Spend in FY 12-13, 13-14 &amp; 14-15 includes advertising for the Green Deal. The Green Deal helps you make energy-saving improvements to your home and find the best way to pay for them.</p><p>During FY 14-15 we have allocated an advertising budget for the ‘Power to Switch Campaign’ as follows:</p><p> </p><ul><li>£620,000 to develop, produce and supply advertisements. This includes budgets agreed with the agency to produce each of the TV and Radio advertisements;</li><li>£4,100,000 to buy advertising space (including agency media buying and communications planning fees).</li></ul><p>The FY 14-15 figure includes £335k spent on the ‘Power to Switch Campaign’. Actual final spends are not yet available.</p><p>The 'Power to Switch' campaign will run for 5 weeks and will include national, regional and online advertising, encouraging people to switch and save.</p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-18T17:57:20.2Z","http://data.parliament.uk/resources/226673/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226673/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227342"
