"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196973","Church Commissioners","false","2020-05-19","<p>The Church Commissioners do not have responsibility for setting a timetable for the reopening of church buildings for funeral services. Baptisms and weddings cannot at present be celebrated inside church buildings, and the relevant Cabinet Office and MHCLG guidance can be seen here: <a href="https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#contents" target="_blank">https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#contents</a></p><p>Current guidance from the House of Bishops is not to conduct funeral services in church buildings because of widely expressed concerns about parishes having capacity to conduct such funerals safely, including being able to clean churches thoroughly between services to reduce the risk of transmission of the virus. This is guidance, not instruction. We are acutely aware of the anguish of those not able to celebrate significant life events such as baptisms, weddings and funerals in their parish church in the current circumstances. The House of Bishops meets regularly to review its guidance which will be updated in line with changing circumstances, and published on the Church of England website.</p>","South West Bedfordshire","Andrew Selous",,"2020-05-19T17:06:18.94Z","http://data.parliament.uk/resources/1196973/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196973/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-19","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the Commissioners' timetable is for churches to reopen for baptisms, weddings and funerals following the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","902798"
"http://data.parliament.uk/resources/1196531","Parliamentary Works Sponsor Body","false","2020-05-22","<p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Restoration and Renewal Programme during the construction phase and to minimise the impact in relation to the Palace's future operation. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses. An Environment Impact Assessment will be conducted in due course once the preferred approach to the works has been determined as part of the business case process, which will consider the impact on air quality and river ecology. The Programme is also expected to agree a series of controls and mitigations, as well as monitoring arrangements, for air quality during the construction phase as part of the planning process. The merits of using the river for moving materials to and from the construction site, to minimise the effects of construction on road traffic emissions, will also be considered by the Programme.</p>","East Hampshire","Damian Hinds","48279 ; 48280","2020-05-22T13:02:09.277Z","http://data.parliament.uk/resources/1196531/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1196531/answer",,,,,"207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-05-18","Palace of Westminster: Freight","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what assessment he has made of the potential merits of moving freight to and from the Restoration and Renewal construction site at the Palace of Westminster by river.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48275"
"http://data.parliament.uk/resources/1196532","Department for Transport","false","2020-05-27","<p><strong> </strong></p><p>Ministers at the Department for Transport have not had any recent conversations with colleagues on the impacts of the Restoration and Renewal project of the Palace of Westminster in regard to transport networks. We would expect the delivery authority appointed to take forward the project to engage with relevant transport authorities and providers on an ongoing basis as plans develop.</p>","Redditch","Rachel Maclean","48278","2020-05-27T13:15:13.74Z","http://data.parliament.uk/resources/1196532/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1196532/answer",,,,,"27","Transport","Transport","2020-05-18","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on (a) ensuring the sustainability of and (b) minimising the disruption to transport networks caused by the Restoration and Renewal project on the Palace of Westminster.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48276"
"http://data.parliament.uk/resources/1196533","Department for Transport","false","2020-05-27","<p><strong> </strong></p><p>Transport in London is devolved to the Mayor of London. It would be a matter for the Mayor to determine what types of river boat services might operate on the River Thames.</p><p> </p>","Redditch","Rachel Maclean",,"2020-05-27T13:46:25.087Z","http://data.parliament.uk/resources/1196533/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1196533/answer",,,,,"27","Transport","Transport","2020-05-18","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on encouraging private sector organisations to conduct commerce on the River Thames through the construction of more jetties.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48277"
"http://data.parliament.uk/resources/1196534","Department for Transport","false","2020-05-27","<p><strong> </strong></p><p>Ministers at the Department for Transport have not had any recent conversations with colleagues on the impacts of the Restoration and Renewal project of the Palace of Westminster in regard to transport networks. We would expect the delivery authority appointed to take forward the project to engage with relevant transport authorities and providers on an ongoing basis as plans develop.</p>","Redditch","Rachel Maclean","48276","2020-05-27T13:15:13.79Z","http://data.parliament.uk/resources/1196534/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1196534/answer",,,,,"27","Transport","Transport","2020-05-18","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential level of disruption to road traffic in central London from construction work carried out on the Restoration and Renewal project of the Palace of Westminster.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48278"
"http://data.parliament.uk/resources/1196535","Parliamentary Works Sponsor Body","false","2020-05-22","<p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Restoration and Renewal Programme during the construction phase and to minimise the impact in relation to the Palace's future operation. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses. An Environment Impact Assessment will be conducted in due course once the preferred approach to the works has been determined as part of the business case process, which will consider the impact on air quality and river ecology. The Programme is also expected to agree a series of controls and mitigations, as well as monitoring arrangements, for air quality during the construction phase as part of the planning process. The merits of using the river for moving materials to and from the construction site, to minimise the effects of construction on road traffic emissions, will also be considered by the Programme.</p>","East Hampshire","Damian Hinds","48275 ; 48280","2020-05-22T13:02:09.323Z","http://data.parliament.uk/resources/1196535/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1196535/answer",,,,,"207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-05-18","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, whether an environmental impact assessment has been carried out for the Restoration and Renewal project on the Palace of Westminster.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48279"
"http://data.parliament.uk/resources/1196536","Parliamentary Works Sponsor Body","false","2020-05-22","<p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Restoration and Renewal Programme during the construction phase and to minimise the impact in relation to the Palace's future operation. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses. An Environment Impact Assessment will be conducted in due course once the preferred approach to the works has been determined as part of the business case process, which will consider the impact on air quality and river ecology. The Programme is also expected to agree a series of controls and mitigations, as well as monitoring arrangements, for air quality during the construction phase as part of the planning process. The merits of using the river for moving materials to and from the construction site, to minimise the effects of construction on road traffic emissions, will also be considered by the Programme.</p>","East Hampshire","Damian Hinds","48275 ; 48279","2020-05-22T13:02:09.37Z","http://data.parliament.uk/resources/1196536/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1196536/answer",,,,,"207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-05-18","Palace of Westminster: Air Pollution","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what steps he will take to minimise air pollution in central London from the Restoration and Renewal project on the Palace of Westminster.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48280"
"http://data.parliament.uk/resources/1196537","Department for Transport","false","2020-05-27","<p>Transport in London is devolved to the Mayor of London. Policy on what types of services operate on the River Thames would be a matter for the Mayor.</p>","Redditch","Rachel Maclean",,"2020-05-27T15:27:43.947Z","http://data.parliament.uk/resources/1196537/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1196537/answer",,,,,"27","Transport","Transport","2020-05-18","River Thames: Industry","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to increase the use of the River Thames in the (a) commerce, (b) transport, (c) construction and (d) freight sectors.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48281"
"http://data.parliament.uk/resources/1196155","Home Office","false","2020-05-20","<p>The criminal records disclosure regime is designed to help employers make informed recruitment decisions through the disclosure of appropriate and relevant information, particularly for roles involving children and vulnerable adults.</p><p>The Government is considering the judgment in the Supreme Court case of P and others. This judgment found two aspects of the disclosure and barring regime disproportionate. These are the requirements for disclosure where an individual has more than one conviction, irrespective or offence type or time passed and of certain out-of-court disposals issued to young offenders, (in particular, reprimands and warnings).</p>","Louth and Horncastle","Victoria Atkins",,"2020-05-20T13:39:14.797Z","http://data.parliament.uk/resources/1196155/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1196155/answer",,,,,"1","Home Office","Home Office","2020-05-15","Criminal Records: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to reform the disclosure of criminal records to ensure that (a) minor and (b) historical crimes do not appear on enhanced criminal records checks, affecting the job prospects of those convicted years after their conviction.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47182"
"http://data.parliament.uk/resources/1196187","Department of Health and Social Care","false","2020-05-29","<p>People aged 70 and over are at higher risk of severe illness if they catch the virus and are considered to be clinically vulnerable. Our advice for people aged 70 and over is to practice stringent social distancing to minimise contact with others outside their household, but not to shield unless advised by their general practitioner (GP) or clinician.</p><p>Only those who are considered to be clinically extremely vulnerable are advised to shield. Anyone who is 70 or over who has been advised to shield by the National Health Service or their GP should continue to do this until at least the end of June.</p><p>We recognise that some over 70s who are shielding or otherwise vulnerable may also have a pressing need to move home; however, this should be balanced with the increased risks presented by COVID-19 and the medical advice for such people, including on staying at home and avoiding unnecessary contacts over this period, if at all possible.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T16:04:28.217Z","http://data.parliament.uk/resources/1196187/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196187/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1196187/answer/previousversion/23129","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people aged over 70 years old are (a) clinically vulnerable and (b) advised to shield for 12 weeks from 23 March 2020 as a result of the covid-19 outbreak; and whether people in that age group are able to move house.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47183"
