"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760641","HM Treasury","false","2017-10-09","<p>The table attached presents the number of individuals who declared income from property on their Self-Assessment tax returns for the 2015-16 tax year, the latest year for which data is available, excluding those who declared income from furnished holiday lettings.</p><p> </p><p>Note that (i) these figures are based on tax return data, and not Self-Assessment registrations; and (ii) the locations given in the Table relate to the residences of the individuals with property income, and not the locations of properties from which they declared income.</p><p> </p><p>HMRC do not hold information about the total number of landlords and so it is not possible to provide a proportion of the numbers in Self-Assessment against that total.</p><p> </p>","Central Devon","Mel Stride",,"2017-10-09T15:10:07.587Z","http://data.parliament.uk/resources/760641/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/760641/answer","The Number of Self.docx","Self-Assessment tax return numbers 2015-16","14","Treasury","CaTreasury","2017-09-14","Landlords: Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the (a) number and (b) proportion of landlords in each local authority area who are registered for self-assessment with HM Revenue and Customs.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105116"
"http://data.parliament.uk/resources/760649","Department for Communities and Local Government","false","2017-10-09","<p>Parliament has legislated for a mayoral election in May 2018 in the Sheffield City Region, and the Government has no intention of seeking any further legislation to undo what has already been enacted.</p>","Rossendale and Darwen","Jake Berry",,"2017-10-09T10:09:02Z","http://data.parliament.uk/resources/760649/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/760649/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether an election will take place in 2018 to elect a Mayor for the Sheffield City Region.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105136"
"http://data.parliament.uk/resources/760652","Department for Communities and Local Government","false","2017-10-09","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at Spring Budget 2017, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes, including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme was published on the 20 June. On 14 September 2017, I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-09T10:26:54.36Z","http://data.parliament.uk/resources/760652/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760652/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he or officials of his Department first consulted (a) local authorities and (b) software suppliers on the implementation timetable changes to business rates and business rates relief in 2017.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105160"
"http://data.parliament.uk/resources/760720","Home Office","false","2017-10-10","<p>The information on appeals is not readily available and could only be obtained at disproportionate cost through the examination of individual case files.</p><p> </p><p>Statistics on appeals that have been determined by HM Courts and Tribunals Service are published quarterly. The most recent edition (Tribunals and gender recognitions certificates statistics quarterly: January to March 2017 and 2016 to 2017) is available at <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Great Yarmouth","Brandon Lewis",,"2017-10-10T09:10:00.97Z","http://data.parliament.uk/resources/760720/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/760720/answer",,,"1","Home Office","Home Office","2017-09-14","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many refusals of indefinite leave to remain were overturned on appeal between March 2016 and March 2017; how many of these appeals were not challenged by her Department; how many of those cases have been processed; and how many of those cases have been processed where her Department offered no challenge.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105140"
"http://data.parliament.uk/resources/754554","Department for Communities and Local Government","false","2017-09-05","<p>Where landlords have concerns about funding essential fire safety measures, they should approach us or the regulator, as appropriate, as soon as possible to discuss the position. Where works have been advised by local fire services to be essential to ensure the fire safety of a building, for local authorities we will ensure that current restrictions on the use of financial resources will not prevent them going ahead. The regulator of social housing can consider other options for housing associations. Any support offered would not include general improvements or enhancements to buildings which go beyond this. We will deal with any requests on a case by case basis.</p><p>Following a letter sent on 31 July to all local authority and housing association Chief Executives, my Department has been contacted by 27 local authorities to discuss the position on funding. The regulator of social housing has also written separately to housing associations. No housing associations have contacted the Regulator so far. It would not be appropriate to provide details of each case whilst discussions are on-going.</p>","Reading West","Alok Sharma",,"2017-09-05T16:54:41.77Z","http://data.parliament.uk/resources/754554/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/754554/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have made requests for central government funding to help with fire safety on tower blocks; how much funding has been requested in each such case; and how much funding has been approved or granted in each such case.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6843"
"http://data.parliament.uk/resources/754557","Department for Digital, Culture, Media and Sport","false","2017-09-07","<p>The Department recognises the importance of sport to the nation and within that the contribution of international talent, and the UK will seek to continue to attract the best of international talent across all sports. As the Government considers the options for a future immigration system we will also need to understand the potential impacts of any proposed changes in all parts of the UK. We will look to develop a system that works for all in consultation with all relevant sport stakeholders.</p>","Chatham and Aylesford","Tracey Crouch","6787","2017-09-07T14:31:48.557Z","http://data.parliament.uk/resources/754557/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/754557/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Sports Competitors: Entry Clearances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department is having with the Home Office on ensuring that transitional arrangements are in place for the entry of elite sports people into the UK after the UK has left the EU; and if she will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6786"
"http://data.parliament.uk/resources/754558","Department for Digital, Culture, Media and Sport","false","2017-09-07","<p>The Department recognises the importance of sport to the nation and within that the contribution of international talent, and the UK will seek to continue to attract the best of international talent across all sports. As the Government considers the options for a future immigration system we will also need to understand the potential impacts of any proposed changes in all parts of the UK. We will look to develop a system that works for all in consultation with all relevant sport stakeholders.</p>","Chatham and Aylesford","Tracey Crouch","6786","2017-09-07T14:31:48.62Z","http://data.parliament.uk/resources/754558/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/754558/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Football: Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential effect on (a) the football transfer market and (b) the entry of EU and non-EU players into the UK of the UK leaving the EU; and if she will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6787"
"http://data.parliament.uk/resources/754560","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>The Department recognises the importance of sport to the nation and within that the contribution of international talent, and the UK will seek to continue to attract the best of international talent across all sports. As the Government considers the options for a future immigration system we will also need to understand the potential impacts of any proposed changes in all parts of the UK. We will look to develop a system that works for all in consultation with all relevant sport stakeholders.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-11T15:28:02.113Z","http://data.parliament.uk/resources/754560/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/754560/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Sports Competitors: Entry Clearances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what consultation she plans to carry out with sports national governing bodies prior to the UK leaving the EU on the entry of elite sports people into the UK after the UK has left the EU; and if she will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6781"
"http://data.parliament.uk/resources/754911","Department for Transport","false","2017-09-05","<p>We do not provide cost breakdowns for specific items of the HS2 programme due to commercial sensitivities.</p><p> </p><p>The section of route you refer to is discussed in paragraph 4.12 of the Phase 2b Financial Case, published in July: <a href="https://www.gov.uk/government/publications/hs2-phase-two-financial-case" target="_blank">https://www.gov.uk/government/publications/hs2-phase-two-financial-case</a></p><p> </p><p>This Financial Case will be updated ahead of deposit of the Phase 2b hybrid Bill in 2019.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-05T16:28:06.217Z","http://data.parliament.uk/resources/754911/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/754911/answer",,,"27","Transport","Transport","2017-07-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the construction and electrification costs to enable HS2 trains to run from Sheffield Midland to Crofton; and whether those costs are included in HS2's budgets.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6842"
"http://data.parliament.uk/resources/754912","Department for Transport","false","2017-09-05","<p>It is the responsibility for the operator of the East Midlands franchise to ensure the trains which are currently operated on the Midland Mainline meet modern accessibility standards by 2020. Any trains being introduced on to the line must also be built or modified to be compliant with those standards.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-05T16:46:07.363Z","http://data.parliament.uk/resources/754912/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/754912/answer",,,"27","Transport","Transport","2017-07-20","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that all rolling stock on the Midland Mainline will be compliant with disability discrimination legislation by 2020.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6844"
