"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942595","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164306 ; 164308","2018-07-19T16:14:53.257Z",,"http://data.parliament.uk/resources/942595/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942595/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who are at risk of developing a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164305"
"http://data.parliament.uk/resources/942597","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further. The gambling industry changed its code to require responsible gambling messaging appears on screen throughout the length of TV adverts, and it is working with GambleAware and the Gambling Commission to identify good practice on identifying vulnerable players, pilot responsible gambling messaging and interventions and understand the information players need to help them manage their own gambling.</p><p> </p><p>The package of measures also included a major responsible gambling advertising campaign, to run for two years with a budget of £5-7m each year, and will aim to raise awareness of risks and signpost to help where appropriate. The campaign will be led by GambleAware, with extensive input from experts on public health and gambling-related harm to ensure its effectiveness. Different messages will be tested with focus groups to build understanding around what type of core messaging can be used to achieve the desired behaviour and attitude change.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:09:18.69Z",,"http://data.parliament.uk/resources/942597/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the effectiveness of responsible gambling messages in tackling problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164307"
"http://data.parliament.uk/resources/942598","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164305 ; 164306","2018-07-19T16:14:53.38Z",,"http://data.parliament.uk/resources/942598/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942598/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to recognise gambling disorder and addiction as a distinct mental health condition; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164308"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/891381","Department of Health and Social Care","false","2018-04-30","<p>Information on the number of people who have received counselling or treatment for an addiction to gambling is not held centrally.</p>","Winchester","Steve Brine",,"2018-04-30T13:11:51.5Z",,"http://data.parliament.uk/resources/891381/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/891381/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people who have received counselling or other treatment for an addiction to gambling in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137977"
"http://data.parliament.uk/resources/891382","Department of Health and Social Care","false","2018-05-03","<p>Estimates of the numbers of people who are problem gamblers are not readily available, but the Health Survey for England does provide percentage prevalence rates. In 2016, 0.7% of people in England were identified as problem gamblers.</p>","Winchester","Steve Brine",,"2018-05-03T13:28:27Z",,"http://data.parliament.uk/resources/891382/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/891382/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137978"
"http://data.parliament.uk/resources/891395","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>We take problem gambling very seriously. As the minister responsible for gambling, I met my Rt. Hon. Friend the Parliamentary Under Secretary of State for Public Health and Primary Care recently to discuss these issues.</p><p> </p><p>Officials from the two departments have met to discuss the impact of problem gambling on several occasions and have worked together on the Review of Gaming Machines and Social Responsibility. Our response to the consultation will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:45:25.527Z",,"http://data.parliament.uk/resources/891395/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891395/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he has had with (a) officials and (b) Ministers of the Department of Health and Social Care under its current and previous names to discuss problem gambling over the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137980"
"http://data.parliament.uk/resources/891396","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The government’s Review of Gaming Machines and Social Responsibility looks at research, education and treatment as part of our consideration of the effectiveness of social responsibility measures across the industry. The consultation closed on 23 January and we will publish our response in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:46:50.42Z",,"http://data.parliament.uk/resources/891396/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891396/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the system of voluntary contributions from the gambling industry to fund research, education and treatment of gambling disorder.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137981"
"http://data.parliament.uk/resources/891397","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>The government does not hold this information. The Gambling Commission and GambleAware, the leading charity commissioning research education and treatment, are planning to work together to improve data on contributions, and to improve reporting on contributions, either by operator or sector. GambleAware has also announced that it plans to publish details of all the funding it receives.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-30T14:34:00.72Z",,"http://data.parliament.uk/resources/891397/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891397/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the gambling companies which have contributed less than 0.1 per cent of gross gambling yield to fund research, education and treatment of gambling addiction in each of the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137982"
"http://data.parliament.uk/resources/768100","Department of Health","false","2017-10-16","<p>The Department does not hold information on the numbers of people who have received counselling or other treatment for an addiction to gambling in the last 12 months.</p><p> </p><p>The Health Survey for England is a national survey and its stratified, random probability sample is designed to be representative of the population living in private households in England. Questions about gambling and problem gambling were included in the survey in 2015 and in 2012. The 2015 survey data were published in a report by the Gambling Commission, available at:</p><p> </p><p><a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf</a></p><p> </p><p>The survey found that 0.9% of people aged 16+ were classified as problem gamblers using either the PGSI (Problem Gambling Severity Index) or the DSM-IV (Diagnostic and Statistic Manual-IV) screening instruments.</p><p> </p><p>Problem gambling can cause physical and mental health problems, including anxiety disorders and depression. The Improving Access to Psychological Therapies (IAPT) programme began in 2008 and has transformed treatment of adult anxiety disorders and depression in England. Over 900,000 people now access IAPT services each year, and the Five Year Forward View for Mental Health is committed to expanding services further, alongside improving quality. Although problem gambling is not listed amongst the provisional diagnosis categories that IAPT treats, IAPT practitioners would be able to treat common mental health disorders such as depression and anxiety which problem gamblers may present with.</p><p> </p><p>My Rt. Hon. Friends the Secretary of State for Health and the Secretary of State for Digital, Culture, Media and Sport have had no meetings to discuss this specific issue. Officials from the two departments have met to discuss the impact of problem gambling on several occasions.</p><p> </p><p>Problem gamblers can access services in primary care and secondary care including specialised mental health and addiction services. Any decisions on the commissioning of effective treatment services are the responsibility of local commissioners<strong>, </strong>based on an assessment of local need.</p><p> </p><p>There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p> </p><p> </p><p> </p>","Winchester","Steve Brine","106859 ; 106860 ; 106863 ; 106956","2017-10-16T16:40:29.607Z",,"http://data.parliament.uk/resources/768100/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768100/answer",,,,,"17","Health","Health","2017-10-10","Gambling","1","House of Commons","To ask the Secretary of State for Health, how many people have received counselling or other treatment for an addiction to gambling in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106858"
