"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205422","Ministry of Defence","false","2020-06-30","<p>I refer the Noble Lord to the reply given by my hon. Friend, the Minister for Defence Procurement (Jeremy Quin), in the House of Commons on 22 June 2020 to the hon. Members for Cambridge (Daniel Zeichner), Newport West (Ruth Jones), Glasgow South (Stewart Malcom McDonald), Caithness, Sutherland and Easter Ross (Jamie Stone) and Portsmouth South (Stephen Morgan) in response to Question numbers 60776, 60864, 60814, 60482, 60852 and 60853 respectively.</p>","Baroness Goldie",,"2020-06-30T14:10:16.893Z","http://data.parliament.uk/resources/1205422/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205422/answer","Hansard Extract Monday 22 June.docx","Future Strategic Tanker Aircraft","11","Defence","Defence","2020-06-18","Voyager Aircraft","2","House of Lords","To ask Her Majesty's Government how much it has cost to paint and carry out works on RAF Voyager.","false","Biography information for Lord Touhig","Lord Touhig","HL5946"
"http://data.parliament.uk/resources/1205423","Ministry of Defence","false","2020-06-30","<p>Defence has been working hard to achieve a more diverse workforce. However, progress in terms of the representative rates of our people – both military and civilian – has been too slow. It is clear there is still much further to go if we are to successfully attract and retain diverse talent both now and in the future. That is why we are renewing our levels of ambition at the highest levels in Defence as we work to fulfil the key objective in our 2018-2030 Diversity and Inclusion Strategy to eliminate discrimination and improve diversity throughout Defence.</p><p> </p><p>Since 2015 the Ministry of Defence (MOD) has been working towards a target for 10% of recruits into the Armed Forces to be from a Black, Asian or Minority Ethnic (BAME) background by April 2020, rising to 20% thereafter. These are challenging targets demonstrating the importance Defence places on having Armed Forces reflecting the society they serve. I am pleased to confirm the latest statistics show we have now exceeded the initial intake target as 11.7% of recruits were Black, Asian or from an ethnic minority in the 12 months to 31 March 2020. While this is an improvement, there is further long-term progress to be made and sustained. Ongoing work to improve all aspects of diversity in MOD continues, includes better understanding and greater engagement with the communities the Armed Forces want to recruit from; reviewing recruitment processes; and better targeting marketing and communications.</p><p> </p><p>As at 1 April 2020, the numbers of UK Regular full-time Service personnel who had declared their ethnicity as BAME and were serving at NATO Rank OF-6 or above (Brigadier and equivalent) were five or fewer in each Service. In addition, fewer than five Senior Civil Servants employed in each Command had declared their ethnicity as BAME. In line with standard statistical disclosure methodology, the percentages associated with these figures have been suppressed to ensure individuals are not inadvertently identified.</p><p> </p><p>The Ministry of Defence (MOD) publishes biannual statistics on diversity declarations for Armed Forces personnel and MOD civilian staff. The latest editions can be found at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-armed-forces-biannual-diversity-statistics-index" target="_blank">https://www.gov.uk/government/collections/uk-armed-forces-biannual-diversity-statistics-index</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-diversity-dashboard-2020" target="_blank">https://www.gov.uk/government/statistics/mod-diversity-dashboard-2020</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","HL5883","2020-06-30T12:26:47.287Z","http://data.parliament.uk/resources/1205423/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205423/answer",,,"11","Defence","Defence","2020-06-18","Armed Forces: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government how many BAME personnel hold senior leadership or managerial roles in (1) the Royal Air Force, (2) the army, and (3) the Royal Navy.","false","Biography information for Lord Touhig","Lord Touhig","HL5947"
"http://data.parliament.uk/resources/1205424","Ministry of Defence","false","2020-06-29","<p>The independent study into the overrepresentation of minority groups in the Service Complaints system has yet to conclude, therefore we are unable to commission targeted training at this current stage. However, the Ministry of Defence (MOD) is conducting a comprehensive review of all relevant training to ensure Diversity and Inclusion principles are included and up to date, reflecting the Wigston Review findings.</p><p> </p><p>The MOD ensures all Service personnel and civil servants receive regular and mandatory Diversity and Inclusion training, and each Service has their own initiatives aimed at their personnel. Collectively, the Department has recently designed a three strand approach to Active Bystander training: new entrants to Defence and those on career progression courses will receive Active Bystander principles in their training; Delivering Active Bystander training on establishments at regular intervals; and creating an accessible online training Active Bystander product.</p><p> </p>","Baroness Goldie",,"2020-06-29T13:42:07.057Z","http://data.parliament.uk/resources/1205424/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205424/answer",,,"11","Defence","Defence","2020-06-18","Inappropriate Behaviours in the Armed Forces Review","2","House of Lords","To ask Her Majesty's Government, further to the Wigston Review into inappropriate behaviours in the Armed Forces, published on 15 July 2019, how the Ministry of Defence implemented the necessary training interventions to tackle the issue of overrepresentation of minority groups in the complaints process.","false","Biography information for Lord Touhig","Lord Touhig","HL5948"
"http://data.parliament.uk/resources/1205425","Ministry of Defence","false","2020-06-29","<p>The Chief of Defence People, Lieutenant General James Swift, has been appointed the Senior Responsible Owner for culture and behaviours in the Ministry of Defence (MOD).</p><p> </p><p>The MOD remains committed to implementing the recommendations of the Wigston Review. We have set up the Wigston Review Implementation Team to drive this forward in the short term. Decisions about the Defence Authority will be taken in due course following agreement on proposals to reform the Service Complaints system, some of which may require legislative change.</p><p> </p><p> </p>","Baroness Goldie","HL5950","2020-06-29T10:52:59.883Z","http://data.parliament.uk/resources/1205425/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205425/answer",,,"11","Defence","Defence","2020-06-18","Inappropriate Behaviours in the Armed Forces Review","2","House of Lords","To ask Her Majesty's Government, further to the Wigston Review into inappropriate behaviours in the Armed Forces, published on 15 July 2019, what focal point has been established in the Ministry of Defence to own, track and inform defence culture and behaviours.","false","Biography information for Lord Touhig","Lord Touhig","HL5949"
"http://data.parliament.uk/resources/1205426","Ministry of Defence","false","2020-06-29","<p>The Chief of Defence People, Lieutenant General James Swift, has been appointed the Senior Responsible Owner for culture and behaviours in the Ministry of Defence (MOD).</p><p> </p><p>The MOD remains committed to implementing the recommendations of the Wigston Review. We have set up the Wigston Review Implementation Team to drive this forward in the short term. Decisions about the Defence Authority will be taken in due course following agreement on proposals to reform the Service Complaints system, some of which may require legislative change.</p><p> </p><p> </p>","Baroness Goldie","HL5949","2020-06-29T10:52:59.933Z","http://data.parliament.uk/resources/1205426/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205426/answer",,,"11","Defence","Defence","2020-06-18","Inappropriate Behaviours in the Armed Forces Review","2","House of Lords","To ask Her Majesty's Government, further to the Wigston Review into inappropriate behaviours in the Armed Forces, published on 15 July 2019, what Defence Authority has been established to be responsible for cultures and inappropriate behaviours.","false","Biography information for Lord Touhig","Lord Touhig","HL5950"
"http://data.parliament.uk/resources/1205427","Ministry of Defence","false","2020-06-29","<p>The Department is currently in the process of refining proposals for the new Service Complaints system.</p>","Baroness Goldie",,"2020-06-29T10:55:01.133Z","http://data.parliament.uk/resources/1205427/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205427/answer",,,"11","Defence","Defence","2020-06-18","Inappropriate Behaviours in the Armed Forces Review","2","House of Lords","To ask Her Majesty's Government, further to the Wigston Review into inappropriate behaviours in the Armed Forces, published on 15 July 2019, what two-tier complaints system has been implemented for bullying, harassment and discrimination.","false","Biography information for Lord Touhig","Lord Touhig","HL5951"
"http://data.parliament.uk/resources/1205036","Ministry of Defence","false","2020-07-01","<p>The Ministry of Defence (MOD) recognises that unacceptable behaviour, including racism, still occurs. We are committed to eradicate this, and have a zero-tolerance approach. Defence, does not yet represent society and it is essential that we work towards this. We recognise that the pace of change needs to quicken and are renewing our ambition at the highest levels of the Department. We aim to eliminate discrimination and improve diversity throughout Defence as enshrined in our 2018-2030 Diversity and Inclusion (D&amp;I) Strategy .</p><p>Legal advice has interpreted the terms “racial discrimination cases” and “discrimination cases involving racism” to refer to Employment Tribunals (ETs). The attached tables show the number of ETs brought against the MOD by military personnel in each year from 2010 to-date, and the breakdown of compensation paid in each year from 2016-2020 as a result of racial discrimination ETs.</p><p>All MOD personnel (civilian and military) are required to complete mandatory D&amp;I Training courses. In addition, those trained as D&amp;I Advisers and Practitioners provide impartial advice and support to personnel who encounter discrimination, bullying and harassment. This is supplemented by Speak Safe Volunteers, trained independent bullying, harassment &amp; discrimination advisers who enable individuals to understand their situation and make informed decisions. An Active Bystander training course has also been designed to equip personnel with the skills to effectively challenge unacceptable behaviour.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","HL6100","2020-07-01T11:09:25.52Z","http://data.parliament.uk/resources/1205036/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205036/answer","Table of RD claims brought against MOD 2010 to date.docx","Race Discrimination","11","Defence","Defence","2020-06-17","Ministry of Defence: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government how much compensation they have paid out in racial discrimination cases brought against the Ministry of Defence in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020.","false","Biography information for Lord Touhig","Lord Touhig","HL5882"
"http://data.parliament.uk/resources/1205037","Ministry of Defence","false","2020-06-30","<p>Defence has been working hard to achieve a more diverse workforce. However, progress in terms of the representative rates of our people – both military and civilian – has been too slow. It is clear there is still much further to go if we are to successfully attract and retain diverse talent both now and in the future. That is why we are renewing our levels of ambition at the highest levels in Defence as we work to fulfil the key objective in our 2018-2030 Diversity and Inclusion Strategy to eliminate discrimination and improve diversity throughout Defence.</p><p> </p><p>Since 2015 the Ministry of Defence (MOD) has been working towards a target for 10% of recruits into the Armed Forces to be from a Black, Asian or Minority Ethnic (BAME) background by April 2020, rising to 20% thereafter. These are challenging targets demonstrating the importance Defence places on having Armed Forces reflecting the society they serve. I am pleased to confirm the latest statistics show we have now exceeded the initial intake target as 11.7% of recruits were Black, Asian or from an ethnic minority in the 12 months to 31 March 2020. While this is an improvement, there is further long-term progress to be made and sustained. Ongoing work to improve all aspects of diversity in MOD continues, includes better understanding and greater engagement with the communities the Armed Forces want to recruit from; reviewing recruitment processes; and better targeting marketing and communications.</p><p> </p><p>As at 1 April 2020, the numbers of UK Regular full-time Service personnel who had declared their ethnicity as BAME and were serving at NATO Rank OF-6 or above (Brigadier and equivalent) were five or fewer in each Service. In addition, fewer than five Senior Civil Servants employed in each Command had declared their ethnicity as BAME. In line with standard statistical disclosure methodology, the percentages associated with these figures have been suppressed to ensure individuals are not inadvertently identified.</p><p> </p><p>The Ministry of Defence (MOD) publishes biannual statistics on diversity declarations for Armed Forces personnel and MOD civilian staff. The latest editions can be found at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-armed-forces-biannual-diversity-statistics-index" target="_blank">https://www.gov.uk/government/collections/uk-armed-forces-biannual-diversity-statistics-index</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-diversity-dashboard-2020" target="_blank">https://www.gov.uk/government/statistics/mod-diversity-dashboard-2020</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","HL5947","2020-06-30T12:26:47.333Z","http://data.parliament.uk/resources/1205037/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205037/answer",,,"11","Defence","Defence","2020-06-17","Armed Forces: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what percentage of BAME personnel hold senior leadership or managerial roles in (1) the Royal Air Force, (2) the Army, and (3) the Royal Navy.","false","Biography information for Lord Touhig","Lord Touhig","HL5883"
"http://data.parliament.uk/resources/1205039","Ministry of Defence","false","2020-06-30","<p>Officials have identified a preferred set of researchers and are currently undertaking the necessary commercial process to conduct an independent study into why there appears to be overrepresentation of Black, Asian, and Minority Ethnic (BAME) personnel in the Service complaints system.</p>","Baroness Goldie",,"2020-06-30T14:10:40.043Z","http://data.parliament.uk/resources/1205039/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205039/answer",,,"11","Defence","Defence","2020-06-17","Inappropriate Behaviours in the Armed Forces Review","2","House of Lords","To ask Her Majesty's Government, further to the Wigston Report on inappropriate behaviours in the Armed Forces, published on 15 July 2019, how they investigated causes of overrepresentation of minority groups in the Armed Forces complaints process.","false","Biography information for Lord Touhig","Lord Touhig","HL5885"
"http://data.parliament.uk/resources/1203515","Ministry of Defence","false","2020-06-22","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p>","Baroness Goldie",,"2020-06-22T11:09:56.377Z","http://data.parliament.uk/resources/1203515/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1203515/answer",,,"11","Defence","Defence","2020-06-15","Armed Forces: Pay","2","House of Lords","Her Majesty's Government when Armed Forces personnel will receive their annual pay rise. [T]","false","Biography information for Lord Touhig","Lord Touhig","HL5732"
