"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717442","Treasury","false","2024-05-20","<p>The government continues to pursue an ambitious policy agenda to increase growth and productivity across the economy.</p><p> </p><p>Alongside wider pro-growth measures announced at recent fiscal events, the Government is taking action in relation to housing and recreation. To ensure that people can live where they want to and meet the needs of the UK’s growing, cutting-edge industries, the Spring Budget allocated over £260 million to build more homes now. The Government also set out further detail on plans to support growth in Cambridge with long-term funding at the next Spending Review, to build on the success of the UK’s third most productive city.</p><p> </p><p>The Government is also taking action to leverage growth in recreation. We have committed to the Creative Industries Sector Vision which sets out our vision for the sector to become an even greater growth engine, with a goal to support 1 million more creative jobs by 2030. At Spring Budget 2024, the Government announced a package that will provide over £1 billion in additional tax relief over the next five years.</p>","Baroness Vere of Norbiton",,"2024-05-20T13:56:57.327Z","http://data.parliament.uk/resources/1717442/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1717442/answer",,,"14","Treasury","Treasury","2024-05-13","Economic Growth","2","House of Lords","To ask His Majesty's Government what steps they are taking to leverage the positive growth momentum reported in the first quarter of 2024, particularly in sectors such as housing and recreation, to stimulate further economic expansion and job creation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4607"
"http://data.parliament.uk/resources/1565722","Ministry of Justice","false","2023-01-25","<p>Every offender in the community on licence is liable to be recalled to prison, if they fail to comply with their licence conditions in such a way as to indicate the risk they present is no longer capable of being effectively managed in the community, so as to protect the public.</p><p>The following table shows the number of people serving (1) a sentence of Imprisonment for Public Protection (IPP), and (2) a life sentence, that were recalled to custody whilst on licence in the community in each year, from 31 December 2009 to 31 December 2021.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of IPP offenders recalled</strong> (Bracketed figure is recalls as a percentage of total cases on licence)</p></td><td><p><strong>Total number of IPP offenders on licence</strong></p></td><td><p><strong>Number of Life sentenced offenders recalled</strong> (Bracketed figure is recalls as a percentage of total cases on licence)</p></td><td><p><strong>Total number of Life sentenced offenders on licence</strong></p></td></tr><tr><td><p>2010 (1)</p></td><td><p>34</p></td><td><p>--</p></td><td><p>95</p></td><td><p>--</p></td></tr><tr><td><p>2011</p></td><td><p>60 (14%)</p></td><td><p>429</p></td><td><p>118 (6%)</p></td><td><p>1,896</p></td></tr><tr><td><p>2012</p></td><td><p>123 (14%)</p></td><td><p>857</p></td><td><p>124 (6%)</p></td><td><p>2,242</p></td></tr><tr><td><p>2013</p></td><td><p>240 (19%)</p></td><td><p>1,231</p></td><td><p>174 (11%)</p></td><td><p>1,656</p></td></tr><tr><td><p>2014</p></td><td><p>332 (23%)</p></td><td><p>1,445</p></td><td><p>201 (9%)</p></td><td><p>2,220</p></td></tr><tr><td><p>2015</p></td><td><p>363 (20%)</p></td><td><p>1,850</p></td><td><p>212 (9%)</p></td><td><p>2,410</p></td></tr><tr><td><p>2016 (1)</p></td><td><p>482</p></td><td><p>--</p></td><td><p>212</p></td><td><p>--</p></td></tr><tr><td><p>2017</p></td><td><p>507 (19%)</p></td><td><p>2,666</p></td><td><p>222 (7%)</p></td><td><p>2,980</p></td></tr><tr><td><p>2018</p></td><td><p>637 (22%)</p></td><td><p>2,935</p></td><td><p>288 (9%)</p></td><td><p>3,256</p></td></tr><tr><td><p>2019</p></td><td><p>710 (23%)</p></td><td><p>3,030</p></td><td><p>350 (9%)</p></td><td><p>4,060</p></td></tr><tr><td><p>2020</p></td><td><p>639 (20%)</p></td><td><p>3,125</p></td><td><p>290 (7%)</p></td><td><p>4,361</p></td></tr><tr><td><p>2021</p></td><td><p>632 (20%)</p></td><td><p>3,241</p></td><td><p>340 (8%)</p></td><td><p>4,522</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Due to a problem with the archived database, figures for 2010 and 2016 are unavailable.</li><li>The Imprisonment for Public Protection (IPP) sentence was introduced in 2005 as an indeterminate sentence targeted at serious offenders who, although they were thought to pose an ongoing risk to public safety, did not merit a life sentence. IPP sentences were abolished in 2012 by the Legal Aid, Sentencing and Punishment of Offenders Act.</li><li>Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that this data has been extracted from large administrative data systems generated by HM Prison &amp; Probation Service. Consequently, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</li></ol>","Lord Bellamy",,"2023-01-25T11:52:24.527Z","http://data.parliament.uk/resources/1565722/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1565722/answer",,,"54","Justice","Justice","2023-01-10","Prison Sentences","2","House of Lords","To ask His Majesty's Government how many people serving (1) a sentence of Imprisonment for Public Protection, and (2) a life sentence, were recalled to custody whilst on licence in the community in each year since 2009.","false","Biography information for Lord Bradley","Lord Bradley","HL4607"
"http://data.parliament.uk/resources/1384139","Department of Health and Social Care","false","2021-12-13","<p>At the start of the COVID-19 pandemic, NHS England and NHS Improvement’s national commissioning criteria for the use of therapeutic immunoglobulin provided expert guidance for the management of patients on immunoglobulin treatment. There is a demand management plan available for use as a contingency to address any instance of constrained supply.</p><p> </p><p>At present, supplies of immunoglobulin are available for patients who require it. An updated demand management plan is currently being developed with updated commissioning criteria to ensure immunoglobulin remains accessible.</p>","Lord Kamall","HL4608","2021-12-13T12:53:16.097Z","http://data.parliament.uk/resources/1384139/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1384139/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-01","Immunotherapy: Coronavirus","2","House of Lords","To ask Her Majesty's Government what contingency planning the NHS made to ensure continuity of supply for immunoglobin for patients at the start of the COVID-19 pandemic.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4607"
"http://data.parliament.uk/resources/1196896","Department for International Trade","false","2020-05-26","<p>The Department for International Trade is actively monitoring trade restrictions and their impact on supply chains and is working with partner governments in Africa to reduce disruption to them. At the G20, the United Kingdom supported commitment to keeping supply chains open and ensuring that restrictions are proportionate, temporary, and transparent. We have worked with Egypt on the supply of PPE and other medical equipment, and with Tunisia and Morocco so that electronic certificates of origin for goods they import are accepted for the duration of the Covid-19 period, mitigating disruption to UK-Africa supply chains by streamlining the customs process.</p><p>HMG is supporting African countries during the Covid-19 crisis through development assistance. This includes a vulnerable supply chains facility and programmes working in partnership with countries to respond to disruptions in global trade and supply chains in several countries, including South Africa, Nigeria, Botswana, Eswatini, Namibia, Mozambique and Lesotho.</p><p> </p>","Lord Grimstone of Boscobel",,"2020-05-26T15:52:53.197Z","http://data.parliament.uk/resources/1196896/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1196896/answer",,,"202","International Trade","International Trade","2020-05-18","Overseas Trade: Africa","2","House of Lords","To ask Her Majesty's Government what steps they are taking to mitigate disruption to UK–Africa supply chains during the COVID-19 pandemic.","false","Biography information for Lord Chidgey","Lord Chidgey","HL4607"
"http://data.parliament.uk/resources/820526","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>In addition to official level engagement my hon. Friend the former Parliamentary Under Secretary of State and Minister for Small Business, Consumers and Corporate Responsibility (Margot James) has had an exchange of correspondence with the Scottish Government on the issue of Scottish Limited Partnerships.</p>","Lord Henley",,"2018-01-16T14:31:46.587Z","http://data.parliament.uk/resources/820526/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/820526/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government whether ministers have had discussions with the government of Scotland about the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4607"
"http://data.parliament.uk/resources/672269","Ministry of Justice","false","2017-01-26","<p>The Ministry is committed to ensuring the justice system is supported by a range of high quality language services that meet the needs of all those that require them.</p><p> </p><p>Bookings are classified depending on their complexity level, namely: ‘standard’, ‘complex’ and ‘complex written’. These complexity levels were determined by each Commissioning Body.</p><p> </p><p>I can confirm that the contract sets out the minimum level of qualification and experience a language professional is required to have in order to work on each complexity level of booking. Details of these qualifications can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137</a></p>","Lord Keen of Elie",,"2017-01-26T14:23:54.683Z","http://data.parliament.uk/resources/672269/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/672269/answer",,,"54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government whether the contract with <i>thebigword</i> for court interpreters specifies any particular level or type of qualification which individual interpreters are expected to have.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4607"
"http://data.parliament.uk/resources/438511","Department for Communities and Local Government","false","2016-01-07","<p>Data on the expenditure on adult and children's social care functions (1) in total, (2) on adult social care, and (3) on children's social care, in financial years 2010-11 to 2014-15 inclusive; and their forecasts for the same expenditure for 2015-16 by local authorities are published online in the Revenue Outturn Social Care and Public Health Services (RO3), and the Revenue Account (RA) budget forecast which are available at the following link:</p><p><a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>The most recent revenue forms and guidance notes are available at:</p><p><a href="https://www.gov.uk/government/collections/local-government-finance-miscellaneous-forms#revenue-forms" target="_blank">https://www.gov.uk/government/collections/local-government-finance-miscellaneous-forms#revenue-forms</a></p>","Baroness Williams of Trafford",,"2016-01-07T14:38:28.32Z","http://data.parliament.uk/resources/438511/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/438511/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-12-15","Social Services: Expenditure","2","House of Lords","To ask Her Majesty’s Government what was the expenditure of each local authority with adult and children's social care functions (1) in total, (2) on adult social care, and (3) on children's social care, and what are (2) and (3) as a percentage of (1), in financial years 2010–11 to 2014–15 inclusive; and what are their forecasts for the same expenditure and percentages for 2015–16.","false","Biography information for Lord Warner","Lord Warner","HL4607"
"http://data.parliament.uk/resources/176977","Department of Health","false","2015-02-13","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has published advice on how patients with pacemakers, implantable cardioverter defibrillators or neurostimulators can safely use airport security scanners. Full details of the current version of this advice are available at the following address on the gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/electromagnetic-interference-sources/electromagnetic-interference-sources" target="_blank">https://www.gov.uk/government/publications/electromagnetic-interference-sources/electromagnetic-interference-sources</a></p><p> </p><p> </p><p> </p><p>This advice states that we are not aware of any interference between body scanners and these devices, and gives some simple advice on how to avoid interference with screening wands and metal detectors.</p><p> </p><p> </p><p> </p><p>This advice was published in 2010 following the introduction of body scanners to United Kingdom airports. A copy has been attached.</p><p> </p><p>The advice was based upon a review of published literature.</p><p> </p><p>Prior to 2010 the MHRA had not published airport security advice for these patients and therefore there has been no change to published policy.</p><p> </p><p> </p><p> </p><p>Responsibility for advising airports in the United Kingdom rests with the Department for Transport (DfT). The MHRA advice has been reflected in the Code of Practice for Acceptable Use of Security Scanners in the Aviation Security Environment issued by DfT which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/information-on-the-implementation-of-security-scanners" target="_blank">https://www.gov.uk/government/publications/information-on-the-implementation-of-security-scanners</a>.</p><p> </p><p> </p><p> </p><p>A copy of the Code of Practice is attached.</p><p> </p><p> </p><p> </p><p>DfT requires airports to follow this Code of Practice as part of the Directions served on the deployment of security scanners.</p><p> </p>","Earl Howe",,"2015-02-13T15:59:03.9Z","http://data.parliament.uk/resources/176977/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/176977/answer","Security_Scanner_Code_of_Practice.pdf","Security Scanner Code of Practice","17","Health","Health","2015-02-02","Aviation: Security","2","House of Lords","To ask Her Majesty’s Government whether the Medicines and Healthcare Products Regulatory Agency has advised that people with implanted pacemakers, implantable cardio veter-defibrilators or neurostimulators can use the scanners at airport security; whether the agency will publish the information that has allowed the policy of not using scanners for such people to change; and whether they have advised airports in the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL4607"
