"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168446","HM Treasury","false","2014-12-19","<p>Wage flexibility in the UK has helped support employment levels and household income. The government’s strategy for delivering sustainable increases in living standards is to support economic growth and get more people into work. Since the election the UK has had the fastest employment growth in the G7 (plus Australia). Employment has increased by 1.7 million since the Coalition came to power and this Government has taken decisive action to support working families, by raising the personal allowance, freezing fuel duty, and introducing tax-free childcare.</p><p> </p>",,"Lord Deighton","2014-12-19T12:52:52.12Z","http://data.parliament.uk/resources/168446/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168446/answer",,,,,"14","Treasury","Treasury","2014-12-08","Pay","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent report of the International Labour Organisation on changes in real wages in the United Kingdom compared to those in other G20 countries.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3476"
"http://data.parliament.uk/resources/168452","Department for Communities and Local Government","false","2014-12-15","<p>The Department for Communities and Local Government publishes statistics about the Local Government Pension Scheme each year, using data provided by each of the 89 administering authorities in England and Wales. In the financial year 2013-14, the authorities reported fund management costs to be £494 million and administration costs to be £133 million.</p><p> </p>",,"Lord Ahmad of Wimbledon","2014-12-15T17:43:57.503Z","http://data.parliament.uk/resources/168452/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/168452/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what fees have been paid (including management, performance and trading costs) by all the managers of funds in the Local Government Pension scheme.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3482"
"http://data.parliament.uk/resources/168471","HM Treasury","false","2014-12-19","<p>At Autumn Statement 2014, the government announced it would double Small Business Rate Relief in England for one year from April 2015, reducing business rates for 575,000 small businesses, with 385,000 paying no rates at all.</p><p> </p><p> </p><p> </p><p>Further, businesses throughout the UK are entitled to a £2,000 Employment Allowance to reduce their employer National Insurance Contributions bill every year. 97 per cent of claimants for the Employment Allowance have been small businesses with fewer than 50 employees.</p><p> </p>",,"Lord Deighton","2014-12-19T12:54:15.573Z","http://data.parliament.uk/resources/168471/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168471/answer",,,,,"14","Treasury","Treasury","2014-12-08","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government whether they intend to bring forward proposals to enable small businesses to claim a rates reduction to help them retain staff.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3501"
"http://data.parliament.uk/resources/168476","Department of Health","false","2014-12-17","<p>Local authorities and the National Health Service work together and with other agencies to assess local needs, prevent problems with prescription and over-the-counter medicines, and commission responses for people dependent on those medicines.</p><p> </p><p><strong> </strong></p><p> </p><p>Designated healthcare organisations are required to appoint a Controlled Drugs Accountable Officer (CDAO) to investigate concerns about prescribing and supply of medicines, and to share findings with the Local Intelligence Network (a partnership of key organisations to review and respond to controlled drug concerns).</p><p> </p><p> </p><p> </p><p>Services prescribing and/or dispensing controlled prescription drugs are required to liaise with their local CDAO and contribute to their Local Intelligence Network.</p><p> </p>",,"Earl Howe","2014-12-17T14:01:52.61Z","http://data.parliament.uk/resources/168476/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/168476/answer",,,,,"17","Health","Health","2014-12-08","Prescription Drugs: Misuse","2","House of Lords","To ask Her Majesty’s Government what schemes and measures are currently in place to enable other agencies to work alongside police in combating prescription drug abuse.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3506"
"http://data.parliament.uk/resources/168505","Department for Transport","false","2014-12-16","<p>The rules concerning low emission fuel to which the Noble Lord refers are part of the International Maritime Organization’s MARPOL Convention, a treaty to which the UK is a party. The UK supported the development of these standards when they were negotiated in the International Maritime Organization. The Government also supported these standards, but not any ‘gold-plating’ of them, in the subsequent negotiations on an EU Directive covering sulphur emissions from ships. The shipping industry has known that it would need to comply with these international rules ever since they were adopted by the International Maritime Organisation in October 2008.</p><p> </p><p>The Government’s aim is to implement the sulphur limits in a way that minimises the economic impact on the industry. We have not made a detailed assessment of the costs to P&amp;O Ferries which have been reported in the media. We recognise that ticket prices may have to increase to cover the cost of low sulphur fuel, but falling oil prices should offset at least some of this increase. We are looking at ways of helping industry meet the new regulatory requirements. We have already been successful in 2014 in supporting shipowners and ports who applied for EU assistance under the Trans-European Transport Network (TEN-T) programme to help purchase innovative technologies. We propose to take matters further and identify additional options for financial assistance to affected parts of the UK shipping and ports industries.</p><p> </p>",,"Baroness Kramer","2014-12-16T13:18:09.58Z","http://data.parliament.uk/resources/168505/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/168505/answer",,,,,"27","Transport","Transport","2014-12-08","Shipping: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they supported the creation of European Union rules requiring shipping companies to use more low emission fuel; and what assessment they have made of the estimate by P&amp;O Ferries that it will result in increases in fares from £160 to £210 for a family of four travelling from Dover to Calais by sea.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3535"
"http://data.parliament.uk/resources/168558","Attorney General","false","2014-12-15","<p>Over the last 12 months a total of twenty-five permanent staff over the age of 65 have worked in the Attorney General’s Office, Treasury Solicitor’s Office and HM Crown Prosecution Service Inspectorate.</p><p>In December 2013 and January 2014 the Serious Fraud Office (SFO) had 4 permanent members of staff who worked after their 65 birthday. From February 2014 the SFO had 5 members of staff who worked after their 65 birthday.</p><p>During the period 1 December 2013 – 30 November 2014 the Crown Prosecution Service employed 76 people who were aged 65 or over.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-15T12:33:50.733Z","http://data.parliament.uk/resources/168558/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168558/answer",,,,,"88","Attorney General","Attorney General","2014-12-08","Older Workers","1","House of Commons","To ask the Attorney General, how many people worked in his Department after their 65th birthday in the last 12 months; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217630"
"http://data.parliament.uk/resources/168560","Attorney General","false","2014-12-15","<p>The AGO has 57 desks used by AGO staff in its main building in 20 Victoria Street, London. All of these desks are owned by the AGO.</p><p> </p><p> </p><p> </p><p>The main building of the Crown Prosecution Service (CPS) is Rose Court in London. In that building there are 936 desks. All of these are owned by the CPS.</p><p> </p><p> </p><p> </p><p>The Serious Fraud office are based exclusively in 2-4 Cockspur Street, London. They own 491 desks outright and none are leased.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) main building is located at One Kemble Street in London; HMCPSI is a sub-lessee of this accommodation. There are 938 desks within the building:</p><p> </p><p> </p><p> </p><p>TSol owns all of the desks and TSol staff use 856 of these. A total of 82 desks are leased. HMCPSI use 28 desks and a further 54 desks are used by London Continental Railways (LCR), another sub lessee of this accommodation.</p><p> </p><p> </p><p> </p><p>The cost to HMCPSI per desk is £3105.61 and to LCR is £2840.74.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-15T15:58:29.74Z","http://data.parliament.uk/resources/168560/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168560/answer",,,,,"88","Attorney General","Attorney General","2014-12-08","Furniture","1","House of Commons","To ask the Attorney General, how many desks are in the Law Officers' Departments' main building; how many such desks are (a) owned and (b) leased by the Law Officers' Departments; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217689"
"http://data.parliament.uk/resources/168561","Attorney General","false","2014-12-11","<p>There has been correspondence between the Charity Commission, the trustees and the Attorney General’s Office over the National Fund.</p><p>The Fund is operated in accordance with its rules and section 9 of the Superannuation and Other Trust Funds (Validation) Act 1927. It is accumulating as the original donors intended.</p><p>Options are being considered for the future of the Fund, consistent with its object of extinguishing or reducing the national debt. These include a possible application to the court for directions. The consideration of these options includes looking at the history of donations to the Fund. Whilst this work is on-going, it would not be appropriate to comment further.</p>","South Swindon","Mr Robert Buckland","2014-12-11T16:01:37.003Z","http://data.parliament.uk/resources/168561/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168561/answer",,,,,"88","Attorney General","Attorney General","2014-12-08","National Fund","1","House of Commons","To ask the Attorney General, what his policy is on the future of the National Fund; whether he has considered the early application of the Fund to reduce the national debt; what other options for the future of the Fund he has considered and (a) dismissed and (b) kept under consideration; and what donations have been made to the Fund in each of the last 30 years.","false","Biography information for Norman Baker","Lewes","Norman Baker","217758"
"http://data.parliament.uk/resources/168566","Department for Business, Innovation and Skills","false","2014-12-16","<p>Earlier this year, the indicative amounts of funding for value added services (‘enhanced activity’) to be delivered by the British Marine Federation (BMF) for UK businesses at the Dusseldorf Boat Show and the Miami Boat Show were withdrawn. Tradeshow Access Programme (TAP) grants for small business customers at these events were unaffected. Subsequent to this, UK Trade and Investment (UKTI) has offered an additional five TAP grants to assist new-to-event exhibitors at Dusseldorf. Since UKTI and the BMF had not progressed beyond the basic planning stage on the enhanced activity to be delivered alongside grants at these two shows when the funding was withdrawn, it is not possible to estimate accurately the impact of this withdrawal on small businesses in the sector.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-16T14:25:22.663Z","http://data.parliament.uk/resources/168566/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168566/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","British Marine Federation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the results were of the impact assessment carried out on the effect on the small marine business sector of his Department's decision to withdraw enhanced funding from the British Marine Federation.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","217710"
"http://data.parliament.uk/resources/168575","Department for Energy and Climate Change","false","2014-12-15","<p>Competition in the energy markets is crucial to keeping prices as low as possible and to raising consumer confidence in the energy market. Since 2010 we have seen 12 new companies enter the British domestic market challenging the existing companies. Despite this there are concerns about the level of competition therefore Ofgem has referred the market to the Competition and Markets Authority for a full Market Investigation.</p><p>Energy policy is devolved to the Northern Irish Assembly.</p><p>DECC publish regional electricity and gas bills information in Quarterly Energy Prices. Differences between regions are due to several factors including regional variation in pricing and the proportion of consumers who have switched supplier onto cheaper tariffs. DECC estimate that in 2013 the average retail electricity bill was highest in the North Scotland and lowest in the East Midlands and that the average retail gas bill is highest in London and lowest in North Scotland.</p><p> </p><p><em>Source: DECC Quarterly Energy Prices, table 2.2.3 for electricity and 2.3.3 for gas <a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a>. Provisional estimates for regional bills for 2014 will be published Thursday 18th December 2014. Northern Ireland data is included in the electricity comparison but DECC do not publish gas bills for Northern Ireland.)</em></p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-15T17:53:25.357Z","http://data.parliament.uk/resources/168575/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168575/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/168575/answer/previousversion/33058","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will discuss with his counterparts in the devolved administrations the effect of the number of energy suppliers on the consumer price across the UK; and where that price is (a) highest and (b) lowest.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217636"
