"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148739","Foreign and Commonwealth Office","false","2019-10-18","<p>​The US member of staff and his family were notified to the Foreign and Commonwealth Office on arrival in the UK by the US Embassy under the Vienna Convention on Diplomatic Relations. His spouse had immunity while in the UK. Immunity ended when she returned to the US.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-18T11:24:04.617Z","http://data.parliament.uk/resources/1148739/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148739/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148739/answer/previousversion/167","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which dates US citizen Anne Sacoolas held diplomatic status in the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","144"
"http://data.parliament.uk/resources/1148740","Foreign and Commonwealth Office","false","2019-10-18","<p>As part of their day to day business, diplomatic missions in the UK are responsible for making arrangements for the arrival and departure of the personnel and dependents they send to the UK.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-18T11:26:51.257Z","http://data.parliament.uk/resources/1148740/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148740/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148740/answer/previousversion/169","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department holds information on the potential involvement of the US Embassy in the departure of Anne Sacoolas from the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","145"
"http://data.parliament.uk/resources/1148741","Foreign and Commonwealth Office","false","2019-10-18","<p>We do not hold this information. This is a matter for the US Embassy.</p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-18T11:28:44.25Z","http://data.parliament.uk/resources/1148741/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148741/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148741/answer/previousversion/170","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department holds information on when the US Embassy became aware of Anne Sacoolas's suspected involvement in a fatal road traffic collision on 27 August 2019.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","146"
"http://data.parliament.uk/resources/1148742","Foreign and Commonwealth Office","false","2019-10-21","<p>As the Foreign Secretary has said, Turkey's military action has seriously undermined the stability and security of the region. We are deeply concerned about the humanitarian consequences, and the risk that this undermines the progress made in the fight against Daesh. The safety and security of the UK and its citizens is the Government's number one priority and we continue to monitor the situation closely. The UK remains fully committed to the long-term security of the region and to the Global Coalition against Daesh.</p><p>US troop movements have always been a matter for the US Government.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:41:44.877Z","http://data.parliament.uk/resources/1148742/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1148742/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the (a) US withdrawal from and (b) Turkish incursion into Kurdish controlled territory in Syria on (i) UK security and (ii) the global geopolitical situation.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","147"
"http://data.parliament.uk/resources/1148743","Foreign and Commonwealth Office","false","2019-10-21","<p>​The Government has been in close contact with the United States over the situation in north-east Syria. The Foreign Secretary has spoken to both Secretary of State Pompeo and National Security Adviser O'Brien on this issue. The Prime Minister and the Defence Secretary have also spoken to their US counterparts. We will continue to work closely with our international partners on this issue.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:50:31.487Z","http://data.parliament.uk/resources/1148743/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1148743/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the US decision to withdraw military forces from the Kurdish controlled territory in Syria.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","148"
"http://data.parliament.uk/resources/1148744","Foreign and Commonwealth Office","false","2019-10-21","<p>​The UK has been consistently clear with Turkey on our opposition to its military action in north-east Syria. The Prime Minister spoke to President Erdogan on the 12 October and called on Turkey to end its military operation. The Defence Secretary and Foreign Secretary have also communicated these messages to their Turkish counterparts.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:57:42.167Z","http://data.parliament.uk/resources/1148744/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1148744/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Turkish Government on the Turkish military incursion into Kurdish controlled territory in Syria.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","149"
"http://data.parliament.uk/resources/1148805","Foreign and Commonwealth Office","false","2019-10-17","<p>The UN have reported violations of International Humanitarian Law, including incidents of summary executions, during the Turkish military offensive in north-east Syria. We are seriously concerned by these reports which we have raised with the Government of Turkey. We have reiterated the importance of all sides abiding by their obligations under international law. We have made clear, alongside our EU partners, that any attempt at demographic change would be unacceptable.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-17T16:15:13.84Z","http://data.parliament.uk/resources/1148805/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1148805/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports that Turkish forces and their allies are engaged in ethnic cleansing in Syria.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291"
"http://data.parliament.uk/resources/1148834","Foreign and Commonwealth Office","false","2019-10-17","<p>On 18 June 2019, the Foreign and Commonwealth Office received information from the British Embassy in Riyadh that RSLF troops were deployed in Yemen. The Saudi Arabian authorities do not routinely inform us of their military deployments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-17T14:16:33.98Z","http://data.parliament.uk/resources/1148834/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1148834/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 September 2019 to Question 291080, when other parts of his Department received information that RSLF troops were deployed in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","307"
"http://data.parliament.uk/resources/1148838","Foreign and Commonwealth Office","false","2019-10-17","<p>Events in Kashmir can have regional and international implications and we continue to urge calm and caution from all. We are following the situation closely. We welcome reports that restrictions on landline and mobile phone communications have been lifted. But we remain concerned at the ongoing detentions and continued restrictions on internet use in some areas. We are in regular contact with the Governments of India and Pakistan. The Prime Minister has spoken to both Prime Minister Modi and Prime Minister Imran Khan about the situation in Kashmir, underlining the importance of maintaining dialogue. The Foreign Secretary has also raised his concerns about the situation with the Indian Minister for External Affairs Dr Jaishankar.</p><p> </p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-17T15:48:19.827Z","http://data.parliament.uk/resources/1148838/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148838/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Kashmir; and if he will he make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","191"
"http://data.parliament.uk/resources/1148885","Foreign and Commonwealth Office","false","2019-10-21","<p>The UK has consistently made clear to the Sudanese authorities that there must be justice and accountability for crimes committed by the former regime, including the violence against peaceful protesters on 3 June. We welcome the Sudanese commitment to an independent investigation into these events and urge the Sudanese authorities to deliver this swiftly.</p><p>We regularly discuss the human rights situation in Sudan and the issue of accountability with Sudanese counterparts. Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for human rights, did so with the Sudanese Ambassador to London on 5 August, and the UK Permanent Representative to the UN in Geneva did so with the Sudanese Minister for Justice in the margins of the September UN Human Rights Council. We continue to do so regularly at official level. This is underpinned by our statement at the Human Rights Council on 25 September, where we publicly welcomed the formation of an independent committee of inquiry into the events of 3 June and urged all parties to ensure these investigations are independent and transparent.</p>","Pendle","Andrew Stephenson","2019-10-21T15:14:55.87Z","http://data.parliament.uk/resources/1148885/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1148885/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Sudanese counterpart on ensuring accountability for the violence in Khartoum on 3 June 2019.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","209"
