"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/901029","Ministry of Justice","false","2018-05-24","<p>The upper limit for personal injury claims to enter the small claims track has been set at £1,000 since 1991.</p><p>Using the Retail Price Index to adjust for inflation since 1991, the uprated limit for small personal injury claims would be around £2000 in 2017/2018 prices. In line with this, the Government is proposing by secondary legislation to raise the small claims limit for all non-road traffic accident personal injury claims to £2000.</p>","Lord Keen of Elie",,"2018-05-24T11:05:35.7Z","http://data.parliament.uk/resources/901029/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/901029/answer",,,"54","Justice","Justice","2018-05-09","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government on what basis they decided to propose an increase to the limit to small claims to £2,000 despite the recommendation by Lord Justice Jackson in his 2009 Review of Civil Litigation Costs that a rise to £1,500 would be sufficient to account for inflation.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7673"
"http://data.parliament.uk/resources/901030","Treasury","false","2018-05-21","<p>Her Majesty's Government will monitor the reaction of the sector to the reforms in the Civil Liability Bill and will regularly engage with them on how they are meeting their commitment.</p><p> </p>","Lord Bates",,"2018-05-21T13:34:08.517Z","http://data.parliament.uk/resources/901030/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/901030/answer",,,"14","Treasury","Treasury","2018-05-09","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that the insurance industry will pass on to customers the majority of the £1.3 billion the impact assessment for the Civil Liability Bill estimates that industry will save.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7674"
"http://data.parliament.uk/resources/899917","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>","Lord Keen of Elie","HL7582","2018-05-22T13:49:32.087Z","http://data.parliament.uk/resources/899917/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/899917/answer",,,"54","Justice","Justice","2018-05-08","Industrial Injuries: Compensation","2","House of Lords","To ask Her Majesty's Government why the Retail Price Index has been used to calculate inflation with regard to increasing the small claims limit for work injury claims to £2,000, instead of the Consumer Price Index.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7581"
"http://data.parliament.uk/resources/899918","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>","Lord Keen of Elie","HL7581","2018-05-22T13:49:32.15Z","http://data.parliament.uk/resources/899918/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/899918/answer",,,"54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government on what basis an increase to the small claims limit to £5,000 associated with the Civil Liability Bill has been calculated.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7582"
"http://data.parliament.uk/resources/899919","Treasury","false","2018-05-21","<p>The figure quoted in the Impact Assessment is a forecast based on a range of assumptions on the impact of the reforms.</p><p> </p><p>In line with their statutory duties, the independent OBR includes the impact of government policy at the forecast following the policy’s announcement.</p><p> </p><p>The Government makes decisions every year on tax, spending and borrowing taking into account such changes in forecasts.</p><p> </p>","Lord Bates",,"2018-05-21T13:09:51.693Z","http://data.parliament.uk/resources/899919/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/899919/answer",,,"14","Treasury","Treasury","2018-05-08","Civil Liability Bill (HL)","2","House of Lords","To ask Her Majesty's Government what provision they have made, or will make, for the loss to HMRC of £140 million per annum as estimated in the Impact Assessment to the Civil Liability Bill.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7583"
"http://data.parliament.uk/resources/899921","Ministry of Justice","false","2018-05-22","<p>The Government welcomes the commitment of 84% of UK motor insurance providers to pass on to consumers savings arising from Government measures in the Civil Liability Bill and the wider whiplash reform programme.</p><p> </p><p>Motor insurance is intensely competitive on price and we expect that insurance companies will have little choice but to pass on savings, or risk being priced out of the market. Insurers have pointed to how they passed on to customers the benefits of previous Government action to cut the cost of civil litigation, without the need for regulation. The Government will continue to closely monitor the industry’s reaction to these reforms and will regularly engage with them on how they are meeting their commitment. If the industry as a whole sought to avoid passing on savings the Financial Conduct Authority and the Competition and Markets Authority would investigate.</p>","Lord Keen of Elie",,"2018-05-22T13:59:58.927Z","http://data.parliament.uk/resources/899921/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/899921/answer",,,"54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government whether the response of the motor insurance market to the £1.3 billion they will save annually as estimated in the Impact Assessment to the Civil Liability Bill will be monitored; if so, how and by which independent body.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7584"
"http://data.parliament.uk/resources/897312","Department of Health and Social Care","false","2018-05-16","<p>The <em>General Practice Forward View</em>, published in April 2016, commits increasing investment in general practice by £2.4 billion a year by 2020/21 from £9.6 billion in 2015/16 to over £12 billion by 2020/21 – a 14% real-terms increase. It will improve patient care and access, and invest in new ways of providing primary care. As part of this package NHS England is investing £500 million in a national sustainability and transformation package to support general practitioner (GP) practices, which includes additional funds from local clinical commissioning groups. It includes help for struggling practices, plans to reduce workload, expansion of a wider workforce, investment in technology and estates and a national development programme to speed up transformation of services. A copy of the <em>General Practice Forward View</em> is attached.</p><p>By 2020 there will be an extra 1,500 students doctors entering training each year. The new places are being allocated to schools which have demonstrated a commitment to sending more trainees to rural or coastal areas and increasing the number of GPs and mental health specialists.</p><p>Health Education England has made 3,250 places in GP speciality training available per year since 2016. In 2017, there were 3,157 doctors recruited to speciality GP training posts. To bridge the gap whilst doctors are in training, in August 2017, NHS England announced plans to accelerate its international recruitment to 2,000 GPs in the next three years. We also have a broad offer to support GPs to remain in the National Health Service: GP Career Plus, The GP Retention Scheme, and The National GP Induction and Refresher Scheme to help GPs back into the NHS.</p><p> </p>","Lord O'Shaughnessy",,"2018-05-16T11:23:18.347Z","http://data.parliament.uk/resources/897312/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/897312/answer","General_Practice_Forward_View.pdf","General Practice Forward View","17","Health and Social Care","Health and Social Care","2018-05-03","General Practitioners","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that GP capacity is maintained to meet current and expected levels of demand.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7543"
"http://data.parliament.uk/resources/893146","Home Office","false","2018-05-17","<p>My Department’s approach is set out in Sir Philip Rutnam’s letter to the Rt Hon Yvette Cooper MP, dated 14 May 2018 that my Rt Hon Friend the Minister of State for Immigration deposited in the House Library.</p><p> </p><p>We are currently prioritising Caribbean Nationals. The Home Office has been checking records back to 2002 when electronic records began, looking at all removals and deportations of Caribbean nationals aged 45 plus. So far there have been 63 cases identified where Caribbean individuals could have entered the UK before 1973. This means of the total 8000 total deportation and administrative removal records that came up, so far there is a focus on 63, there is something in their record that indicates they could have entered before 1973. Of these, there are 32 Foreign National Offenders and 31 administrative removals.</p><p> </p><p>We are now reviewing each of these cases carefully in more depth - including bringing paper files out of storage if necessary - to determine whether anyone who was protected under the 1971 Act was removed or deported unlawfully. This work will be independently assured. This does not mean that 63 people have been wrongfully removed or deported. It is the number of cases which merit further investigation.</p>","Baroness Williams of Trafford",,"2018-05-17T15:39:45.197Z","http://data.parliament.uk/resources/893146/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/893146/answer",,,"1","Home Office","Home Office","2018-04-27","Deportation","2","House of Lords","To ask Her Majesty's Government what were the Home Office's annual targets for the removal of illegal migrants for each year since 2010; and how many people were removed because of inadequate documentation in each of those years.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7363"
"http://data.parliament.uk/resources/889811","Home Office","false","2018-05-04","<p>The term 'hostile environment' was first coined by Alan Johnson when he was Home Secretary. The current Home Secretary has made it clear that he will no longer be using this term.</p><p>Successive Governments have brought forward measures to prevent illegal immigration and the misuse of public services and benefits. Impact assessments on the Immigration Acts 2014 and 2016 were published during the passage of the legislation, and key compliant environment measures on immigration checks by employers and landlords have been the subject of public consultations.</p><p>Many checks, such as right to rent and right to work, are applicable to everyone in the UK on a non-discriminatory basis. Checks are often conducted independently of the Home Office and so it is not possible for the Government to accurately estimate the number of individuals who have been impacted by these measures.</p>","Baroness Williams of Trafford","HL7145","2018-05-04T13:28:20.56Z","http://data.parliament.uk/resources/889811/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/889811/answer",,,"1","Home Office","Home Office","2018-04-23","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what impact assessments they conducted when the hostile environment policy for illegal immigrants was adopted.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7143"
"http://data.parliament.uk/resources/889812","Cabinet Office","false","2018-05-01","<p>Information relating to the proceedings of Cabinet Committees, including when and how often they meet, is not disclosed as to do so could harm the frankness and candour of internal discussion. A full list of the Cabinet Committees and Implementation Task Forces, with their membership and terms of reference, can be found on the Cabinet Office's webpage attached.</p><p> </p><p> </p>","Lord Young of Cookham",,"2018-05-01T16:57:04.623Z","http://data.parliament.uk/resources/889812/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/889812/answer","Cabinet Committees and Implementation Taskforces.pdf","Cabinet Committees and Implementation Taskforces","53","Cabinet Office","Cabinet Office","2018-04-23","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what was the membership of the Cabinet sub-Committee that discussed the hostile environment policy for illegal immigrants; and what conclusions that sub-Committee came to on the likely impact of that policy.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7144"
