"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524004","Home Office","false","2022-11-02","<p>Section 43 of the Nationality and Borders Act 2022 (Working in UK waters) was due to be commenced and implemented in November 2022. However, following careful consideration, and taking on board requests and feedback from key stakeholders, the implementation of Section 43 has been delayed until Spring 2023.</p><p>The additional time before commencement and implementation will allow industries to fully prepare for any changes they need to make to ensure full compliance with the UK immigration system, should they wish to bring in foreign national workers to work in UK waters. Fishermen can currently use the Skilled Worker route, eligible jobs include share fishermen, trawler skippers, fish processors, and deckhands on large fishing vessels (9m+). During this time period, as now, all foreign national workers working wholly or mainly in UK waters will still need permission to work before they come to the UK.</p><p>Further information and guidance will be available in advance of Spring 2023, including the date the new provision will come into force.</p>","Newark","Robert Jenrick",,"2022-11-02T10:20:58.577Z","http://data.parliament.uk/resources/1524004/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1524004/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1524004/answer/previousversion/28484","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-19","Fisheries: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of delaying the commencement of Section 43 of the Nationality and Borders Act 2022, to help support fish producer organisations to find a workable solution to labour shortages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67013"
"http://data.parliament.uk/resources/1524005","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>In response to high fuel prices, HM Government announced during Spring Statement 2022 a temporary 12-month cut to duty on petrol and diesel of 5p per litre, and a proportionate percentage cut for rebated fuels. This represents a tax cut for households and businesses worth around £2.4 billion in 2022-23. The entitlement to use red diesel was removed from most sectors in April 2022 under reforms to the 2020 Budget. However, the agriculture sector can continue to use red diesel. Those entitled to use red diesel currently pay a duty rate of only 10.18 pence per litre, which is significantly less than those using standard road fuel diesel, which has a duty rate of 52.95 pence per litre. As with all taxes, HM Government keeps the entitlement use to red diesel under review.</p>","Sherwood","Mark Spencer","61121","2022-10-27T13:04:01.09Z","http://data.parliament.uk/resources/1524005/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1524005/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-19","Agriculture: Red Diesel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will have discussions with Cabinet colleagues on the potential merits of reducing red diesel costs to help support farmers through the cost of living crisis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67014"
"http://data.parliament.uk/resources/1524006","Treasury","false","2022-10-27","<p>Stamp Duty Land Tax (SDLT) is a transaction tax paid at the point of sale by purchasers of property or land in England and Northern Ireland. On 23 September 2022, the Government increased the nil-rate threshold for SDLT from £125,000 to £250,000 for most purchasers, and from £300,000 to £425,000 for first-time buyers. This means around 43 per cent of purchases a year will not be liable to any SDLT. Introducing incentives based on the installation of energy efficiency measures would add significant complexity to the operation of the current system.</p>","Louth and Horncastle","Victoria Atkins",,"2022-10-27T12:47:11.607Z","http://data.parliament.uk/resources/1524006/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1524006/answer",,,,,"14","Treasury","Treasury","2022-10-19","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Onward report entitled Going Green, published in August 2022, what assessment he has made for the implications of his policies of the recommendation to provide a rebate of 50 per cent of stamp duty costs if homebuyers install energy-efficiency measures and heat pumps within 24 months of moving into a new property.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67015"
"http://data.parliament.uk/resources/1524007","Ministry of Justice","false","2022-10-27","<p>The Government is committed to supporting the recovery of the courts and our decisive action kept justice moving during the pandemic. Now that barristers have returned to work, we can work together to drive down the backlog and ensure victims see justice served sooner.</p><p>From the second half of 2021 onwards, we started to make progress in reducing the caseload, reducing the backlog by over 2,000 from its pandemic-induced peak of 61,000 in June 2021 to 58,700 in March 2022.</p><p>However, since April 2022, when industrial action began, the caseload has been increasing again and it stood at 61,200 at the end of August. We resolved the dispute with the Criminal Bar Association on 10 October. As part of this, we committed to a package of measures including an additional £3 million of funding for case preparation, a further £4 million for defence barristers involved in pre-recorded cross-examinations, and a £5 million uplift per year for fees in the youth court from the 2024/25 financial year.</p><p>To increase capacity in the Criminal Justice System, we have removed the limit on sitting days in the Crown Court for the second year in a row and extended 30 Nightingale courtrooms beyond the end of March 2022. We have also reduced demand into the Crown Court by legislating to retain more cases in the Magistrates’ Courts. These actions will deliver swifter justice for victims and reduce the backlog of cases.</p><p>Over the next three financial years, we are investing an extra £477 million for the Criminal Justice System to help improve waiting times for victims of crime and address the Crown Court backlog.</p>","Charnwood","Edward Argar",,"2022-10-27T15:28:30.467Z","http://data.parliament.uk/resources/1524007/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1524007/answer",,,,,"54","Justice","Justice","2022-10-19","Barristers: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of criminal barristers' industrial action on the caseload in the crown courts; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67016"
"http://data.parliament.uk/resources/1524008","Department of Health and Social Care","false","2022-11-08","<p>NHS England’s NHS Health Check programme, which aims to prevent cardiovascular disease, includes an assessment of pulse rhythm through the blood pressure check. The check identifies those most likely to suffer atrial fibrillation, helping them to reduce their risk by losing weight and stopping smoking.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-08T14:41:33.913Z","http://data.parliament.uk/resources/1524008/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1524008/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Atrial Fibrillation: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle the increase in patients suffering with atrial fibrillation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67017"
"http://data.parliament.uk/resources/1524009","Department of Health and Social Care","false","2022-10-31","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has published guidance on the regulation of human medicines and medical devices from 1 January 2021 in the United Kingdom. This guidance includes vaccines, which are regulated as medicines.</p><p>The MHRA has updated the guidance to reflect changes made by the European Union to its medicine legislation in relation to the Northern Ireland Protocol and the introduction of the route for the Government to ensure equity of access to medicines for patients in Northern Ireland. Any future regulatory changes will be reflected in this guidance.</p>","Colchester","Will Quince",,"2022-10-31T16:41:40.05Z","http://data.parliament.uk/resources/1524009/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524009/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she will publish guidance on the future regulation of (a) medicines, (b) health technologies and (c) vaccines in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67018"
"http://data.parliament.uk/resources/1524010","Department of Health and Social Care","false","2022-11-01","<p>The UK Health Security Agency (UKHSA) undertakes annual surveys of parents and adolescents to understand how knowledge, beliefs and attitudes towards immunisation, vaccine safety and disease severity influence vaccine uptake decision-making. The results of these surveys have been included in the National Audit Office’s ‘Investigation into pre-school vaccinations’, which is available at the following link:</p><p><a href="https://www.nao.org.uk/reports/investigation-into-pre-school-vaccinations/" target="_blank">https://www.nao.org.uk/reports/investigation-into-pre-school-vaccinations/</a></p><p>The National Institute of Health and Care Research’s Health Protection Research Unit for Vaccines also conducts specific research to understand the causes of inequalities in under-served communities in collaboration with the UKHSA. The Department, the UKHSA and NHS England undertake initiatives to improve access to the immunisation programme such as communication with the public, collating data to identify under-served individuals and populations and training for healthcare professionals.</p>","Harborough","Neil O'Brien",,"2022-11-01T13:52:51.507Z","http://data.parliament.uk/resources/1524010/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524010/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the rates of vaccine confidence in hard-to-reach groups of the population.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67019"
"http://data.parliament.uk/resources/1524011","Department of Health and Social Care","false","2022-10-31","<p>We have established the Centre for Pandemic Preparedness to ensure the United Kingdom’s future pandemic responses are more effective and efficient to reduce the negative impacts of health threats. We are continuing the 100 Day Mission collaboration between the Government and industry to develop effective diagnostics, therapeutics and vaccines to be deployed within 100 days of a new pathogen being identified.</p>","Harborough","Neil O'Brien",,"2022-10-31T17:37:49.153Z","http://data.parliament.uk/resources/1524011/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524011/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will bring forward a strategy to ensure rapid roll out of (a) innovative vaccines and (b) technologies in the event of a future pandemic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67020"
"http://data.parliament.uk/resources/1524012","Department for Transport","false","2022-10-25","<p>The Government has invested up to £34 million in skills bootcamps to train up to 11,000 more people to become HGV drivers. These are free, short, intensive courses to train new drivers to gain an HGV licence. In addition, the Large Goods Vehicle Driver apprenticeship standard to train articulated HGV drivers, which is supported with up to £7,000 of funding, and the Urban Driver apprenticeship to train rigid HGV drivers with up to £5,000 of funding are available for businesses.</p><p>Support for education and training outside England is a matter for the devolved administrations.</p><p>The Department for Work and Pensions and Jobcentre Plus in England, Scotland and Wales are also supporting jobseekers become HGV drivers where appropriate. Some Jobcentre regions have created Sector-based Work Academy Programmes where the local job market requires more HGV drivers.</p><p>Employment support is a devolved matter for the Northern Ireland Executive.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-10-25T10:02:53.947Z","http://data.parliament.uk/resources/1524012/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1524012/answer",,,,,"27","Transport","Transport","2022-10-19","Large Goods Vehicles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what help is available to those who have (a) no money or (b) are unemployed to get a HGV Licence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67021"
"http://data.parliament.uk/resources/1524014","Foreign, Commonwealth and Development Office","false","2022-10-27","<p>The Yazidi community has suffered immense pain and loss as a result of the abhorrent crimes inflicted by Daesh. The UK advocated strongly for the passing of the Yazidi Survivors' Law in March 2021 and continues to advocate for and fund the work of the Directorate of Yazidi Affairs, which is responsible for securing reparations and justice for survivors, including Yazidi child survivors. UK Ministers regularly raise the importance of this issue with the Government of Iraq and Kurdistan Regional Government (KRG) most recently by Lord Ahmad Tariq of Wimbledon to KRG Minister of Religious Affairs in July this year. The UK committed £2 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) and we continue to champion UNITAD's work in gathering evidence of Daesh crimes to bring perpetrators to account.</p>","Sutton Coldfield","Mr Andrew Mitchell","67023","2022-10-27T16:14:17.6Z","http://data.parliament.uk/resources/1524014/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1524014/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with his international counterparts to secure justice for Yazidi child survivors of ISIS (a) sexual violence or (b) forced recruitment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67022"
