"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045572","Department for Digital, Culture, Media and Sport","true","2019-01-24","<p>As outlined in the table, since April 2013, Arts Council England has invested over £1 million in arts and culture projects in St Helens North including, National Lottery Grants for the Arts, Project Grants and through Music Education Hubs.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015/16</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016/17</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017/18</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018/19 to date</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">National Portfolio Organisations</ins></p></td><td><p><ins class="ministerial">£ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 460,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Music Education Hubs</ins></p></td><td><p><ins class="ministerial">£ 196,771</ins></p></td><td><p><ins class="ministerial"> £ 198,850</ins></p></td><td><p><ins class="ministerial"> £ 258,548</ins></p></td><td><p><ins class="ministerial"> £ 255,889</ins></p></td><td><p><ins class="ministerial"> £ 252,312</ins></p></td><td><p><ins class="ministerial"> £ 252,419</ins></p></td></tr><tr><td><p><ins class="ministerial">GFTA/PG</ins></p></td><td><p><ins class="ministerial">£ 177,138</ins></p></td><td><p><ins class="ministerial"> £ 185,254</ins></p></td><td><p><ins class="ministerial"> £ 75,580</ins></p></td><td><p><ins class="ministerial"> £ 87,526</ins></p></td><td><p><ins class="ministerial"> £ 44,800</ins></p></td><td><p><ins class="ministerial"> £ 14,961</ins></p></td></tr><tr><td><p><ins class="ministerial">Strategic Funding/Other</ins></p></td><td><p><ins class="ministerial">£ 628,296</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 871,704</ins></p></td><td><p><ins class="ministerial"> £ 1,651,550</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>£ 1,002,205</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 384,104</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,205,832</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,994,965</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 297,112</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 727,380</strong></ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>St Helens North</strong></del></p></td><td><p><del class="ministerial"><strong>2013/2014</strong></del></p></td><td><p><del class="ministerial"><strong>2014/2015</strong></del></p></td><td><p><del class="ministerial"><strong>2015/2016</strong></del></p></td><td><p><del class="ministerial"><strong>2016/2017</strong></del></p></td><td><p><del class="ministerial"><strong>2017/2018</strong></del></p></td></tr><tr><td><p><del class="ministerial">Grants For The Arts/Project Grants</del></p></td><td><p><del class="ministerial">£ 27,170</del></p></td><td><p><del class="ministerial">£ 14,682</del></p></td><td><p><del class="ministerial">£ 40,324</del></p></td><td><p><del class="ministerial">£10,000</del></p></td><td><p><del class="ministerial">£29,800</del></p></td></tr><tr><td><p><del class="ministerial">Music Education Hubs</del></p></td><td><p><del class="ministerial">£ 196,771</del></p></td><td><p><del class="ministerial">£ 198,850</del></p></td><td><p><del class="ministerial">£ 258,548</del></p></td><td><p><del class="ministerial">£255,889</del></p></td><td><p><del class="ministerial">£252,312</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial">£ 223,941</del></p></td><td><p><del class="ministerial">£ 213,532</del></p></td><td><p><del class="ministerial">£ 298,872</del></p></td><td><p><del class="ministerial">£265,889</del></p></td><td><p><del class="ministerial">£282,112</del></p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","http://data.parliament.uk/resources/1045572/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1045572/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1045572/answer/previousversion/97120","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Culture: St Helens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210594"
"http://data.parliament.uk/resources/1038915","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>There are many independent social investment funds across the UK offering a broad range of products and services to civil society and private sector organisations. Social investment funds which operate independently are regulated by the relevant regulatory bodies, and subject to their own due diligence processes.</p><p> </p><p>The government has made no assessment of the demand for social investment funds.</p>",,"Lord Ashton of Hyde","HL12755","2019-01-22T16:59:16.887Z",,"http://data.parliament.uk/resources/1038915/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038915/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ashton of Hyde on 29 November 2018 (HL11578, HL11579, HL11580, and HL11581), why they have made no assessment across those varied funds.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12752"
"http://data.parliament.uk/resources/1038916","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The Big Lottery Fund is named in the Act as the distributor of dormant account money for meeting expenditure that has a social or environmental purpose in England, Scotland, Wales and Northern Ireland. Each devolved administration makes decisions on how these funds are used.</p><p> </p><p>In England, all monies so far made available from dormant bank accounts have been allocated to Big Society Capital, the world’s first social investment wholesaler. The Government established Big Society Trust to provide oversight of Big Society Capital and to ensure that this funding is spent effectively. In the devolved administrations, Big Lottery Fund plays this monitoring role.</p>",,"Lord Ashton of Hyde","HL12754","2019-01-22T16:59:57.343Z",,"http://data.parliament.uk/resources/1038916/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038916/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Bank Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ashton of Hyde on 29 November 2018 (HL11578, HL11579, HL11580, and HL11581), whether it is HM Treasury’s responsibility to monitor the use of funds from dormant bank accounts belonging to members of the public; and if not, whose responsibility it is.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12753"
"http://data.parliament.uk/resources/1038917","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The Big Lottery Fund is named in the Act as the distributor of dormant account money for meeting expenditure that has a social or environmental purpose in England, Scotland, Wales and Northern Ireland. Each devolved administration makes decisions on how these funds are used.</p><p> </p><p>In England, all monies so far made available from dormant bank accounts have been allocated to Big Society Capital, the world’s first social investment wholesaler. The Government established Big Society Trust to provide oversight of Big Society Capital and to ensure that this funding is spent effectively. In the devolved administrations, Big Lottery Fund plays this monitoring role.</p>",,"Lord Ashton of Hyde","HL12753","2019-01-22T16:59:57.297Z",,"http://data.parliament.uk/resources/1038917/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038917/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Bank Services","2","House of Lords","To ask Her Majesty's Government what is their role in monitoring the effectiveness of systems and processes relating to spending money from dormant bank accounts belonging to members of the public.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12754"
"http://data.parliament.uk/resources/1038918","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>There are many independent social investment funds across the UK offering a broad range of products and services to civil society and private sector organisations. Social investment funds which operate independently are regulated by the relevant regulatory bodies, and subject to their own due diligence processes.</p><p> </p><p>The government has made no assessment of the demand for social investment funds.</p>",,"Lord Ashton of Hyde","HL12752","2019-01-22T16:59:16.94Z",,"http://data.parliament.uk/resources/1038918/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038918/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the level of demand for social investment funds, and (2) the amount those funds supply.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12755"
"http://data.parliament.uk/resources/1038919","Department for Digital, Culture, Media and Sport","false","2019-01-24","<p>The government collects no systematic evidence of the different rates of interest offered by social and commercial lenders. Interest rates cannot be compared in isolation. Interest rates applied by all investors, including independent social investment funds, are calculated based on credit assessments and reflect the risk presented by the individual organisations seeking investment and the costs of providing finance.</p><p> </p><p>We have received no complaints that recipients of social investment are being obligated to accept any investment offer they feel is not beneficial to them. Social investors in the financial and philanthropic sectors are regulated by the respective regulatory bodies to ensure compliance to standards.</p>",,"Lord Ashton of Hyde","HL12757","2019-01-24T12:26:55.387Z",,"http://data.parliament.uk/resources/1038919/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038919/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government whether they have any evidence of social investment funds vehicles offering loans at higher interest rates than those offered by the commercial market.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12756"
"http://data.parliament.uk/resources/1038920","Department for Digital, Culture, Media and Sport","false","2019-01-24","<p>The government collects no systematic evidence of the different rates of interest offered by social and commercial lenders. Interest rates cannot be compared in isolation. Interest rates applied by all investors, including independent social investment funds, are calculated based on credit assessments and reflect the risk presented by the individual organisations seeking investment and the costs of providing finance.</p><p> </p><p>We have received no complaints that recipients of social investment are being obligated to accept any investment offer they feel is not beneficial to them. Social investors in the financial and philanthropic sectors are regulated by the respective regulatory bodies to ensure compliance to standards.</p>",,"Lord Ashton of Hyde","HL12756","2019-01-24T12:26:55.447Z",,"http://data.parliament.uk/resources/1038920/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038920/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government whether they have any evidence of social investment funds vehicles encouraging small charities and social enterprises to take out high interest loans.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12757"
"http://data.parliament.uk/resources/1038925","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>Businesses, including gambling operators, are able to make commercial decisions with regards to prices offered in different locations and across different platforms and may do so for a variety of reasons, such as differences in cost bases or competition. The Gambling Commission’s focus is on ensuring the prices displayed are clear, transparent and therefore not misleading, thereby allowing a consumer to make an informed decision about whether to bet or not at the terms offered.</p><p> </p><p>If anyone believes that they may have been indirectly discriminated against because of a disability in the provision of a service, they may wish to contact the Equality and Advisory Support Service (EASS), which provides free bespoke advice and in-depth support to individuals with any discrimination concerns.</p>",,"Lord Ashton of Hyde",,"2019-01-22T16:58:33.197Z",,"http://data.parliament.uk/resources/1038925/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038925/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Betting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether bookmakers are offering better odds to those who place bets online as opposed to those who place bets in betting shops; and if so, whether this discriminates against those whose disability means that they can only place bets in a shop.","false","Biography information for Baroness Thornton",,"Baroness Thornton","HL12762"
