"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693048","Department for Science, Innovation and Technology","false","2024-03-06","<p>Since publication of the R&amp;D People and Culture Strategy, the Government has been working with the R&amp;D sector to integrate research opportunities and to maximise research capacity. To deliver the New Deal for Postgraduate Research, and as part of its Collective Talent Funding, UK Research and Innovation (UKRI) is currently reviewing its provision for collaborative doctoral training, working with stakeholders inside and outside of academia to integrate postgraduate research opportunities.</p><p> </p><p>Alongside this, UKRI has increased the minimum stipend to ensure the UK’s offer remains internationally competitive and attractive to the full range of potential students seeking to pursue a R&amp;D career in the UK.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-06T10:33:38.277Z","http://data.parliament.uk/resources/1693048/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1693048/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-01","Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to integrate research opportunities to maximise research capacity.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16498"
"http://data.parliament.uk/resources/1682579","Department for Science, Innovation and Technology","false","2024-01-24","<p>The Review of Peer Review was published in July 2023. UKRI is now using the findings to reflect on its processes, including how it can use more innovative peer review methods in an evidence-based way, whilst sharing learning with the broader sector.</p>","Arundel and South Downs","Andrew Griffith",,"2024-01-24T09:58:41.197Z","http://data.parliament.uk/resources/1682579/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1682579/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-16","Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department has taken in response to the recommendations of the UKRI Review of peer review, published on 3 July 2023.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9816"
"http://data.parliament.uk/resources/1659145","Department for Science, Innovation and Technology","false","2023-09-15","<p>The Government has negotiated a bespoke deal in the UK’s national interest. The Secretary of State made a statement to the House of Commons on 7 September 2023 and set out why the bespoke deal negotiated by the Government was the best outcome for the UK research and innovation sector.</p><p> </p><p>The Government is grateful to the sector for their feedback during the development of the Pioneer proposals. These plans will now be used to inform future R&amp;D policy development.</p>","Mid Norfolk","George Freeman","198445","2023-09-15T12:59:13.72Z","http://data.parliament.uk/resources/1659145/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1659145/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-07","Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department made a comparative assessment of the potential merits of (a) joining Horizon Europe on the new terms and (b) pursuing the Pioneer research programme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","198444"
"http://data.parliament.uk/resources/1567411","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>At the 2022 Autumn Statement, the Government reaffirmed the 2021 Spending Review pledge to increase public expenditure on R&amp;D to £20 billion per annum by 2024/2025. This represents a cash increase of around a third compared to 21/22 and is the largest ever increase over an SR period. <br></p>","Mid Norfolk","George Freeman",,"2023-01-17T13:51:17.41Z","http://data.parliament.uk/resources/1567411/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1567411/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the UK’s research and development sector.","false","Biography information for James Sunderland","Bracknell","James Sunderland","903127"
"http://data.parliament.uk/resources/1536002","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>At the 2021 Spending Review, the Government announced an increase in public expenditure on R&amp;D, including a commitment to £20 billion per annum by 2024/2025.</p><p>R&amp;D investment supports delivery of the Innovation Strategy, by creating the conditions to grow private sector investment. To develop R&amp;D strengths across the country, Government is increasing domestic public investment in R&amp;D outside the Greater South East by at least 40% by 2030. We have also committed £800 million to the Advanced Research and Invention Agency, a new science and research funding agency, to fund research that will develop new technologies.</p>","Mid Norfolk","George Freeman",,"2022-11-11T15:59:19.91Z","http://data.parliament.uk/resources/1536002/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1536002/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the UK’s research and development sector.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71058"
"http://data.parliament.uk/resources/1490281","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>The appointment of Ministers is a matter for my Rt hon Friend the Prime Minister.</p>","Loughborough","Jane Hunt",,"2022-07-22T10:39:06.743Z","http://data.parliament.uk/resources/1490281/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1490281/answer","Loughborough","Jane Hunt","http://data.parliament.uk/resources/1490281/answer/previousversion/15088","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to appoint a Minister for Research, Science, and Innovation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38658"
"http://data.parliament.uk/resources/1486689","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>BEIS will aim to invest 55% of its R&amp;D budget outside the Greater South East by 2024/25. We have also given UKRI a new organisational objective to increase consideration of local growth criteria and impact in R&amp;D fund design. These measures will help to ensure that high potential R&amp;D clusters across the UK see the benefit from our record uplift in R&amp;D investment to £20 billion by 2024/25.</p>","Loughborough","Jane Hunt",,"2022-07-13T08:41:30.137Z","http://data.parliament.uk/resources/1486689/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1486689/answer","Loughborough","Jane Hunt","http://data.parliament.uk/resources/1486689/answer/previousversion/11872","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to assess the extent of the research and development potential of locations across the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","31151"
"http://data.parliament.uk/resources/1461133","Department for Business, Energy and Industrial Strategy","false","2022-05-17","<p>The Government continues to implement and deliver the R&amp;D Roadmap and subsequent People and Culture and Innovation Strategies, including through establishment of a Business Innovation Forum to galvanise action from the business community.</p><p> </p><p>Publication of the Levelling Up White Paper has set out how the Government will maximise the contribution of innovation to levelling up by building on existing and emerging strengths across the country.</p><p> </p><p>Progress continues on the Independently led Reviews of Research Bureaucracy and the Research, Development and Innovation Organisational Landscape.</p>","Mid Norfolk","George Freeman",,"2022-05-17T08:16:28.25Z","http://data.parliament.uk/resources/1461133/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1461133/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to develop the UK R&D Roadmap into the forthcoming R&D Plan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249"
"http://data.parliament.uk/resources/1420092","Department for Business, Energy and Industrial Strategy","false","2022-02-15","<p>Published in July 2020, the R&amp;D Roadmap set out the Government’s vision and ambition for the next chapter for UK research and development.</p><p> </p><p>BEIS is focusing on implementation and delivery of the Roadmap and of subsequent strategies, such as the Innovation and People and Culture Strategies. The objectives of the Roadmap are also being driven through the independently led Reviews of Research Bureaucracy and the Research, Development and Innovation Organisational Landscape. We have also announced the appointment of Dr Peter Highman as the first Chief Executive of the Advanced Research and Invention Agency (ARIA).</p>","Mid Norfolk","George Freeman",,"2022-02-15T15:40:53.347Z","http://data.parliament.uk/resources/1420092/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1420092/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-07","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to develop the Research and Development Roadmap into a Research and Development Plan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119574"
"http://data.parliament.uk/resources/1400309","Department for Business, Energy and Industrial Strategy","false","2022-01-14","<p>The Department for Business, Energy and Industrial Strategy is in the early phases of developing the Inter-Ministerial Group, to support ongoing discussions on research and development. Further details about the group will be formalised and made available in due course.</p>","Mid Norfolk","George Freeman",,"2022-01-14T11:09:56.127Z","http://data.parliament.uk/resources/1400309/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1400309/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-06","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the aims of the R&D Inter-Ministerial Group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","98942"
