"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168876","Cabinet Office","false","2020-01-09","<p>The final reports of the four Boundary Commissions in the 2018 Boundary Review were submitted to the Government and laid before Parliament in September 2018.</p><p>The Government will continue to monitor closely the current legal proceedings in relation to the Boundary Commission for Northern Ireland’s final report.</p><p>As we set out in our manifesto, the Government will ensure we have updated and equal parliamentary boundaries, making sure every vote counts the same.</p><p> </p>","Norwich North","Chloe Smith","975","2020-01-09T15:11:44.49Z",,"http://data.parliament.uk/resources/1168876/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1168876/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-06","Constituencies","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward legislative proposals on the recommendations of the 2018 Review of Parliamentary Constituency Boundaries; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","431"
"http://data.parliament.uk/resources/1168877","Department of Health and Social Care","true","2020-01-09","<p>The following table shows Unexpected Death and Serious Injury Notifications raised against 'Residential social care home' locations with a Service User Band of 'Learning disabilities or autistic spectrum disorder', from 1 April 2010, provided by the Care Quality Commission:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of Notifications</p></td></tr><tr><td><p>Raised Year</p></td><td><p>16-1 Unexpected Death</p></td><td><p>18-2a,b Serious Injury</p></td></tr><tr><td><p>2010</p></td><td><p>260</p></td><td><p>558</p></td></tr><tr><td><p>2011</p></td><td><p>1,201</p></td><td><p>2,656</p></td></tr><tr><td><p>2012</p></td><td><p>1,248</p></td><td><p>3,112</p></td></tr><tr><td><p>2013</p></td><td><p>936</p></td><td><p>3,077</p></td></tr><tr><td><p>2014</p></td><td><p>948</p></td><td><p>3,215</p></td></tr><tr><td><p>2015</p></td><td><p>1,067</p></td><td><p>3,866</p></td></tr><tr><td><p>2016</p></td><td><p>1,221</p></td><td><p>4,236</p></td></tr><tr><td><p>2017</p></td><td><p>1,081</p></td><td><p>4,573</p></td></tr><tr><td><p>2018</p></td><td><p>1,153</p></td><td><p>4,513</p></td></tr><tr><td><p>2019</p></td><td><p>959</p></td><td><p>4,812</p></td></tr><tr><td><p>2020</p></td><td><p>12</p></td><td><p>48</p></td></tr><tr><td><p>Grand Total</p></td><td><p>10,086</p></td><td><p>34,666</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The data does not indicate whether a notification relates directly to someone with a learning disability or autism, only that the location has the Service User Band of 'Learning disabilities or autistic spectrum disorder'. A location may have more than one Service User Band.</li><li>'Residential social care home' locations are defined as locations with a Primary Inspection Category of 'Residential social care', or with an Organisation Type of 'Social Care Organisation' and any of the Service Types 'Care home services with nursing', 'Care home services without nursing' or 'Specialist college services'</li><li>This data is at location level only.</li><li>The data for 2010 reflects both an incomplete year of reporting, i.e. from 1 April<ins class="ministerial"> 2010</ins><del class="ministerial">, and</del> from a starting point of data from <del class="ministerial">the</del> National Health Service <ins class="ministerial">providers </ins>alone<ins class="ministerial">,</ins> before <ins class="ministerial">social care and independent healthcare </ins>providers across <del class="ministerial">the United Kingdom</del> <ins class="ministerial">England </ins>were included.</li><li>Data for 2020 is up to and including 7 January.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T12:17:38.963Z","2020-01-20T16:11:31.397Z","http://data.parliament.uk/resources/1168877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer/previousversion/388","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-06","Care Homes: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) unexpected deaths and (b) serious injuries have occurred in residential care homes among people with learning difficulties in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","432"
"http://data.parliament.uk/resources/1168969","Department for Environment, Food and Rural Affairs","false","2020-01-09","<p>Bovine TB is one of the greatest animal health threats to the UK and is a major source of distress for hard-working farmers and rural communities. The most recent badger control policy value for money analysis, carried out in 2019, estimates the Net Present Value of Badger Control over eleven years at £1.08 million per area.</p><p> </p><p>Further information can be found on Gov.uk at the following link: https://www.gov.uk/government/publications/bovine-tb-badger-control-policy-value-for-money-analysis</p>","Camborne and Redruth","George Eustice",,"2020-01-09T17:55:38.833Z",,"http://data.parliament.uk/resources/1168969/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1168969/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-06","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment has been made of the economic value of continuing with the policy of culling badgers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","433"
"http://data.parliament.uk/resources/1168970","Foreign and Commonwealth Office","false","2020-01-09","<p>The Prime Minister, Foreign Secretary and Lord (Tariq) Ahmad of Wimbledon have been in contact with their Australian counterparts to offer our condolences and stress our readiness to help in whatever way they need.</p><p>As set out by FCO Minister Heather Wheeler in her Oral Statement of 9 January, we have deployed a small team of UK experts to Australia.</p><p>The team includes a senior member of UK Fire and Rescue Service, a medical specialist in trauma and mental health, and a military liaison officer specialising in crisis response.</p><p>They will work with Australian counterparts to establish what further UK support will be of most use to Australian emergency responders, and ensure that such contributions are fully integrated with Australian efforts.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-09T16:10:59.007Z",,"http://data.parliament.uk/resources/1168970/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1168970/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-06","Australia: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any support from the UK Government has been (a) offered to and (b) accepted by the Australian Government to assist during the recent bush-fires affecting that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","434"
"http://data.parliament.uk/resources/1168359","Department for Business, Energy and Industrial Strategy","false","2020-01-07","<p>British Gas are introducing a minimum top up of £5 for most of their prepayment customers starting on 1 January. This is a commercial decision of British Gas. Although a £5 minimum top up is not uncommon practice amongst suppliers, there are many that offer a minimum top up of £1.</p><p> </p><p>BEIS officials are liaising with Ofgem to confirm whether they were given prior notification of British Gas’ decision, and also that British Gas has met its obligation to treat customers fairly and ensure that each customer was provided with information about the assistance and advice that is available to them.</p><p> </p><p>Customers are protected through the price caps on standard variable and prepayment meter tariffs. A key challenge now is for suppliers to put the consumer first and improve their customer service.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-07T13:45:05.213Z",,"http://data.parliament.uk/resources/1168359/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1168359/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-12-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the effect on people on low incomes of increasing the minimum top up amount on a prepayment meter; and whether she has had discussions with (a) British Gas and (b) other energy providers on such a change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174"
"http://data.parliament.uk/resources/1168361","Foreign and Commonwealth Office","false","2020-01-07","<p>The Foreign Secretary summoned the Chinese Ambassador on 19 November and set out his concerns about the situation in Hong Kong. The Foreign Secretary has previously set out concerns directly to both the Hong Kong Chief Executive, Carrie Lam, and to the Chinese Foreign Minister, State Councillor Wang Yi. Since the District Council elections, officials have remained in regular contact with the Hong Kong SAR government and the authorities in Beijing. They have stressed the urgent need for political dialogue and underlined that the peaceful conduct of the elections demonstrates political engagement is the way to resolve the current impasse. The leadership in China and Hong Kong is in no doubt about the strength of UK concern, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-07T09:17:52.613Z",,"http://data.parliament.uk/resources/1168361/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1168361/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Hong Kong and (b) Chinese counterparts on the scale of protests in Hong Kong since the local elections in that territory.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","175"
"http://data.parliament.uk/resources/1168362","Department for Environment, Food and Rural Affairs","false","2020-01-07","<p>The Government will not amend the Hunting Act 2004.</p>","Taunton Deane","Rebecca Pow",,"2020-01-07T10:46:20.417Z",,"http://data.parliament.uk/resources/1168362/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1168362/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-12-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to amend the Hunting Act 2004 with regard to fox hunting.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","176"
"http://data.parliament.uk/resources/1168363","Department for Business, Energy and Industrial Strategy","false","2020-01-07","<p>The government plans to publish an Energy White Paper in 2020, which will address the transformation of the energy system in line with our net zero commitment and will set out the importance of affordable energy in support of a high productivity economy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-07T10:13:07.257Z",,"http://data.parliament.uk/resources/1168363/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1168363/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-12-19","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to commission an independent review into the cost of energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","177"
"http://data.parliament.uk/resources/1168407","Department of Health and Social Care","false","2020-01-07","<p>Information on unexpected deaths and serious injuries in supported living is not held centrally.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-07T15:57:08.847Z",,"http://data.parliament.uk/resources/1168407/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168407/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-19","Supported Housing: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) unexpected deaths and (b) serious injuries there have been in supported living in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","178"
"http://data.parliament.uk/resources/1167377","Home Office","false","2019-11-05","<p>The Government’s Anti-Corruption Strategy 2017-2022 sets out commitments to work with other countries to tackle corruption. A number of these are particularly relevant to developing countries – where corruption can result in money laundering via opaque financial centres.</p><p>In July 2019 HMG also published its asset recovery action plan which sets out steps we are taking to deliver a whole system approach to depriving criminals of their criminal assets We have also brought in additional civil powers to strengthen the asset recovery regime, such as Unexplained Wealth Orders to require a person to explain the sources of their wealth and Account Freezing Orders, which allow the freezing of assets while investigation is ongoing.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:17:23.89Z",,"http://data.parliament.uk/resources/1167377/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1167377/answer",,,,,"1","Home Office","Home Office","2019-10-30","Proceeds of Crime: South Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by Sentry entitled The Taking of South Sudan, what steps her Department is taking to identify and seize criminally-derived assets as a result of state corruption in South Sudan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7751"
