"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104884","Department for International Trade","false","2019-03-28","<p>We do not hold a central record of cases submitted to Ministers in each Government Department.</p>","Beverley and Holderness","Graham Stuart","2019-03-28T13:52:42.483Z",,"http://data.parliament.uk/resources/1104884/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1104884/answer",,,,,"202","International Trade","International Trade","2019-03-25","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 22 March 2019 to Question 234238 on Exports: Saudi Arabia, how many applications for (a) SIELs, (b) OIELs, (c) SITLs, (d) OITCLs and (e) SITCLs for exports to Saudi Arabia were referred to ministers in each Government Department since March 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","236543"
"http://data.parliament.uk/resources/1091303","Department for International Trade","false","2019-03-22","<p>The Freedom of Information response concerned cases referred by FCO to FCO Ministers, whereas the response to Question 229204 referred to cases referred by DIT to DIT Ministers.</p>","Beverley and Holderness","Graham Stuart","2019-03-22T09:33:06.143Z",,"http://data.parliament.uk/resources/1091303/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1091303/answer",,,,,"202","International Trade","International Trade","2019-03-19","Standard Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will clarify the divergence between his Answer of 11 March 2019 to Question 229204 which stated that two Standard Individual Export Licences for exports to Saudi Arabia were referred to Ministers in 2016 and the FCO's Freedom of Information response ref. 0706-17 which stated that between 1 July 2016 and 30 September 2016, six export licence applications were referred to Ministers.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234238"
"http://data.parliament.uk/resources/1091323","Department for International Trade","false","2019-03-22","<p>Countries covered by Open General licences are reviewed in circumstances where the assessment of the licensing position under the Consolidated EU and National Arms Export Licensing Criteria changes. Where we assess that the inclusion of a country on an Open General licence would no longer be consistent with the Consolidated EU and National Arms Export Licensing Criteria, we would remove it. In the case of the Saudi-led coalition, the licensing position is kept under careful and continual review.</p><p> </p><p>Our export licensing system allows us to quickly respond to changing facts on the ground and we have powers to revoke, suspend or amend licences if our assessment of the licensing position changes.</p>","Beverley and Holderness","Graham Stuart","2019-03-22T12:53:14.8Z",,"http://data.parliament.uk/resources/1091323/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1091323/answer",,,,,"202","International Trade","International Trade","2019-03-19","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the merits of removing members of the Saudi-led coalition from the white list of countries to which UK companies can ship Category C military goods under Open General Trade Control licences.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234247"
"http://data.parliament.uk/resources/1087714","Department for International Trade","false","2019-03-19","<p>The Government is keenly aware of the importance of our existing trade agreements to individual businesses and sectors across the UK. For example, the trade continuity agreement with the Faroe Islands is of particular interest to UK processing sector, with almost £200 million worth of fish and crustaceans brought into the UK from the Faroe Islands in 2017. The agreement will allow imports to continue tariff-free and enable businesses to trade as freely as they do now. Similarly, the UK-Swiss trade continuity agreement means the British vehicles sector could avoid up to £8 million a year in tariff charges on their exports that would apply if the agreement wasn’t in place.</p><p> </p><p>This is why we are committed to replicating the effects of these agreements as far as possible so that businesses have certainty and stability as we leave the European Union. We are preparing for all eventualities.</p>","Meon Valley","George Hollingbery","2019-03-19T17:20:07.587Z",,"http://data.parliament.uk/resources/1087714/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1087714/answer",,,,,"202","International Trade","International Trade","2019-03-14","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what sectors he has identified as most at risk in the event that the UK does not replicate existing EU trade agreements before the UK leaves the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","909807"
"http://data.parliament.uk/resources/1088374","Department for International Trade","false","2019-03-18","<p>The Open General Trade Control Licence (Category C Goods) is published online at <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fopen-general-trade-control-licence-category-c-goods&amp;data=02%7C01%7Cstav.georgiou%40trade.gov.uk%7C4c332cb4660a4d553ffe08d6a861e167%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C636881535671779620&amp;sdata=PbhygQX%2BM1u6jW7k8SR5oEmkoY1%2BotAjA29Th3UTXcc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/open-general-trade-control-licence-category-c-goods</a></p><p> </p><p>The destinations to which Category C goods may be shipped under the licence are specified in paragraph 1 and schedule 2 of the licence itself.</p><p> </p><p>Traders do not apply for general licences; instead they register via DIT’s online licensing system known as SPIRE. The number of registrations in each quarter for each open general licence are published as Official Statistics, as part of the Government’s quarterly licensing data and is available on gov.uk at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p>","Beverley and Holderness","Graham Stuart","2019-03-18T16:47:49.543Z",,"http://data.parliament.uk/resources/1088374/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1088374/answer",,,,,"202","International Trade","International Trade","2019-03-13","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the (a) white list of countries to which UK companies can ship Category C military goods under OGTC licences, (b) number of licences granted each year since 2010 and (c) names of the countries in which the end user for those licences is based.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","232089"
"http://data.parliament.uk/resources/1082542","Department for International Trade","true","2019-03-11","<p>The following are the number of applications to Saudi Arabia that have been referred to Ministers since 2015:</p><p> </p><p>2015:</p><p>a) 2 Standard Individual Export Licences;</p><p>b) 0 Open Individual Export Licence;</p><p>c) 0 Open Individual Trade Control Licences;</p><p>2016:</p><p>d) <del class="ministerial">2</del><ins class="ministerial">13</ins> Standard Individual Export Licences;</p><p>e) 0 Open Individual Export Licence;</p><p>f) 0 Open Individual Trade Control Licences;</p><p>2017:</p><p>g) <del class="ministerial">18</del><ins class="ministerial">23</ins> Standard Individual Export Licences;</p><p>h) <del class="ministerial">1</del><ins class="ministerial">2</ins> Open Individual Export Licence;</p><p>i) 0 Open Individual Trade Control Licences;</p><p>2018:</p><p>j) 13 Standard Individual Export Licences;</p><p>k) 0 Open Individual Export Licence;</p><p>l) 0 Open Individual Trade Control Licences;</p>","Beverley and Holderness","Graham Stuart","2019-03-11T17:50:58.507Z","2019-03-28T16:37:32.167Z","http://data.parliament.uk/resources/1082542/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1082542/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1082542/answer/previousversion/106910","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-06","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for (a) Standard Individual Export Licences, (b) Open Individual Export Licences and (c) Open Individual Trade Control Export Licences for exports to Saudi Arabia were referred to Ministers by the Export Control Joint Unit and its predecessor the Export Control Organisation in each year since 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229204"
"http://data.parliament.uk/resources/1081913","Department for International Trade","false","2019-03-12","<p>There were no Open General Trade Control Licences (OGTCL) dated 9 March 2015 that were denied.</p><p> </p><p>[However, we believe you intended to ask about an Open Individual Trade Control Licence (OITCL) that was denied on the 9 March 2015 to various destinations, including Saudi Arabia.]</p><p> </p><p>The licence was denied under Criterion 5 of the Consolidated EU and National Arms Export Licensing Criteria – “the national security of the UK and territories whose external relations are the UK’s responsibility, as well as that of friendly and allied countries”.</p>","Beverley and Holderness","Graham Stuart","2019-03-12T15:17:00.27Z",,"http://data.parliament.uk/resources/1081913/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1081913/answer",,,,,"202","International Trade","International Trade","2019-03-04","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, for what reason the 9 March 2015 Open General Trade Control Licence to Saudi Arabia was denied.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","228162"
"http://data.parliament.uk/resources/1077212","Department for International Trade","false","2019-03-05","<p>Extant licences are reviewed in circumstances where the assessment of the licensing position under the Consolidated EU and National Arms Export Licensing Criteria changes. In the case of Saudi Arabia, the licensing position is kept under careful and continual review.</p><p> </p><p>Our export licensing system allows us to respond quickly to changing facts on the ground and we have powers to revoke or suspend licences if our assessment of the licensing position changes.</p>","Beverley and Holderness","Graham Stuart","2019-03-05T17:29:57.9Z",,"http://data.parliament.uk/resources/1077212/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1077212/answer",,,,,"202","International Trade","International Trade","2019-02-25","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 11 February 2019 to Question 217627, on Arms Trade: Saudi Arabia, on what dates his Department has reviewed the three extant Open Individual Export Licences for the export of missiles to Saudi Arabia since those licences were granted.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","225604"
"http://data.parliament.uk/resources/1077306","Department for International Trade","false","2019-02-28","<p>Disclosure of the names of those in receipt of Open Individual Export Licences would prejudice commercial interests. Where the information is already in the public domain, as is the case of OIELS for the air-to-surface missiles licence, there would be no disclosure that prejudiced commercial interests.</p>","Beverley and Holderness","Graham Stuart","2019-02-28T17:00:31.42Z",,"http://data.parliament.uk/resources/1077306/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1077306/answer",,,,,"202","International Trade","International Trade","2019-02-25","Open Individual Export Licences: Cryptography","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 11 February 2019 to Question 217627 on Arms Trade: Saudi Arabia and the Answer of 21 February 2019 to Question 222576 on Cryptography: Exports, for what reason (a) the Open Individual Export Licences in relation to air-to-surface missiles are not commercially confidential and (b) the Open Individual Export Licenses for (i) 5E002, (ii) 5A002 and (iii) 5D002 are commercially confidential.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","225605"
"http://data.parliament.uk/resources/1063586","Department for International Trade","false","2019-02-21","<p>I am withholding the names of those in receipt of the Open Individual Export Licences as disclosure would prejudice commercial interests.</p>","Beverley and Holderness","Graham Stuart","2019-02-21T12:08:38.757Z",,"http://data.parliament.uk/resources/1063586/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1063586/answer",,,,,"202","International Trade","International Trade","2019-02-18","Open Individual Export Licences: Cryptography","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the manufacturers in receipt of Open Individual Export Licences for (a) 5E002, (b) 5A002 and (c) 5D002 on UK Strategic Export Control Lists (i) 2018-04-16 to Bahrain; (ii) 2018-04-16 to Egypt; (iii) 2018-04-16 to Jordan; (iv) 2018-04-16 to Kuwait; (v) 2018-04-16 to Lebanon; (vi) 2018-04-16 to Oman; (vii) 2018-04-16 to Pakistan; (viii) 2018-04-16 to Qatar; (ix) 2018-04-16 to Saudi Arabia; and (x) 2018-04-16 to United Arab Emirates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","222576"
