"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010636","Department for International Trade","true","2018-11-23","<p>The Government takes its export control responsibilities extremely seriously.</p><p> </p><p>The UK operates one of the most<del class="ministerial"> thorough and</del> robust export control<ins class="ministerial"> regimes</ins> <del class="ministerial">systems</del> in the world. The Government will not grant export licences where to do so would be inconsistent with the Consolidated EU and National Arms Exports Licensing Criteria, which include<ins class="ministerial"> the respect for</ins> <del class="ministerial">an assessment of</del> human rights and fundamental freedoms in the country of final destination.<ins class="ministerial"> The Government will not grant a licence where there is a clear risk that the items to exported might be used for internal repression.</ins></p><p>Extant<del class="ministerial"> licenses</del> <ins class="ministerial">licences</ins> can be revoked at any time if the situation changes in Cameroon<ins class="ministerial"> and those licences are no longer assessed as being consistent with the licensing criteria</ins>.</p><p><br /> The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#140325660000</a></p>","Beverley and Holderness","Graham Stuart","2018-11-23T14:58:43.387Z","2018-11-26T11:00:41.847Z","http://data.parliament.uk/resources/1010636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer",,,,,"http://data.parliament.uk/resources/1010636/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882",,,"202","International Trade","International Trade","2018-11-20","Arms Trade: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to review arms sales to the Government of Cameroon.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","193544"
"http://data.parliament.uk/resources/992659","Department for International Trade","true","2018-10-25","<p><del class="ministerial">UK Export Finance (UKEF) does not publish premium value by sector. Total premium income can be found in our Annual Report and Accounts.</del></p><p><ins class="ministerial">The premium income for defence transactions is presented in the table below.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Financial Year</ins></p></td><td><p><ins class="ministerial">Gross Premium GBP</ins></p></td><td><p><ins class="ministerial">Net Premium GBP</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">64,818,167.46</ins></p></td><td><p><ins class="ministerial">46,858,612.39</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td></tr></tbody></table><p> </p><p> </p><p>No claims were paid relating to defence sector contracts during this period.</p><p> </p><p>The monies at risk for defence transactions are presented in the table below.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Amount at Risk £m</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,219.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,749.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,537.6</p></td></tr></tbody></table><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart","2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","http://data.parliament.uk/resources/992659/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer",,,,,"http://data.parliament.uk/resources/992659/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918",,,"202","International Trade","International Trade","2018-10-22","Defence: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","182216"
"http://data.parliament.uk/resources/971301","Department for International Trade","true","2018-09-17","<p>Criterion 2c of the Government’s export licensing Criteria states that the Government will not grant a licence if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law (IHL). Criterion 2c has been in force since the adoption by the EU of Council Common Position 2008/944/CFSP on 8 December 2008.</p><p>Since that time 295 Standard Individual Export Licence applications have been refused under Criterion 2 which covers human rights as well as international humanitarian law.</p><p>Our current database does not breakdown refusals by subsets of the Criteria so the specific information requested cannot be provided except at disproportionate cost.</p><p><ins class="ministerial">The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK. Country breakdowns can be found on these pages. </ins></p><p><ins class="ministerial">Bespoke reports (e.g. by Criterion 2) may also be produced by registering on the Strategic Export Controls Reports and Statistics Website at: <a href="https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME</a></ins></p>","Beverley and Holderness","Graham Stuart","2018-09-17T14:58:13.357Z","2018-10-01T09:02:55.097Z","http://data.parliament.uk/resources/971301/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/971301/answer",,,,,"http://data.parliament.uk/resources/971301/answer","Beverley and Holderness ; Beverley and Holderness","Beverley and Holderness ; Beverley and Holderness","Graham Stuart ; Graham Stuart","Graham Stuart ; Graham Stuart","http://data.parliament.uk/resources/971301/answer/previousversion/75831 ; http://data.parliament.uk/resources/971301/answer/previousversion/76235","Biography information for Graham Stuart ; Biography information for Graham Stuart","http://data.parliament.uk/resources/971301/answer/previousversion/75831 ; http://data.parliament.uk/resources/971301/answer/previousversion/76235","Biography information for Graham Stuart ; Biography information for Graham Stuart","http://data.parliament.uk/resources/971301/answer/previousversion/75831 ; http://data.parliament.uk/resources/971301/answer/previousversion/76235"," ; "," ; ","202","International Trade","International Trade","2018-09-10","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for licences to export controlled goods were denied under article 2c of the consolidated criteria; and which countries were named as the countries to export in those denied applications in each of the last 10 years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","172500"
"http://data.parliament.uk/resources/850009","Department for International Trade","true","2018-03-01","<p>The Trade Envoy Programme primarily focuses on helping to facilitate bilateral trade and investment through soft power and fostering relationships in markets to which Trade Envoys are assigned.. In 16/17 Trade Envoys contributed towards £15.5bn in export wins.</p><p><strong>Annex A</strong> provides a breakdown of the number of visits each current Trade Envoy has undertaken since the programme began in 2012.</p><p>DIT arranges a number of briefing roundtables throughout the year, to update Trade Envoys on departmental priorities. Trade Envoys are also able to use DIT's meeting rooms when receiving official visitors where appropriate. However DIT does not centrally hold information on the number of times they have had internal meetings and it could only be provided at disproportionate cost.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-03-01T17:58:03.553Z","2018-03-12T11:33:51.487Z","http://data.parliament.uk/resources/850009/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer","AnnexA.docx","AnnexA.docx","List of Visits ","List of Visits ","http://data.parliament.uk/resources/850009/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Annex A.docx","Annex A - List of visits","202","International Trade","International Trade","2018-02-26","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, for each trade envoy (a) what contracts they have helped deliver, (b) how many visits they have each made to their respective countries and (c) the number of times they have had meetings in the Department during the period they have been appointed to that role.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129577"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier","2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer",,,,,"http://data.parliament.uk/resources/794443/answer","Wyre Forest","Wyre Forest","Mark Garnier","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634",,,"202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/768192","Department for International Trade","true","2017-10-18","<p>The information asked for is available from the sources listed below. Data is made available by value (£, current prices<ins class="ministerial">, not constant prices</ins>) of which proportions can be calculated.</p><p> </p><p>i) Data on the value of UK goods exports to EU countries are available from the ‘Build Your Own Tables’ tool in HMRC’s Overseas Trade Statistics database. Manufacturing goods are defined as Standard Industrial Trade Classification (SITC) codes 5-8. <a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx</a></p><p> </p><p>ii) Data on the value of UK services exports to selected EU countries and the EU as a bloc, by type of service, are available from the ONS Pink Book 2014, 2015 and 2016 publications</p><p><a href="https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls" target="_blank">https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls</a> (Table 9 - Data for 2015)</p><p> </p><p><a href="https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/datasets/9geographicalbreakdownofthecurrentaccountthepinkbook2016/thepinkbook/pinkbook2016chapter9.xls" target="_blank">https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/datasets/9geographicalbreakdownofthecurrentaccountthepinkbook2016/thepinkbook/pinkbook2016chapter9.xls</a> (Table 9.10 - Data for 2014)</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20160106022154/http:/www.ons.gov.uk/ons/rel/bop/united-kingdom-balance-of-payments/2015/rft-chapter-09.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20160106022154/http://www.ons.gov.uk/ons/rel/bop/united-kingdom-balance-of-payments/2015/rft-chapter-09.xls</a> (Table 9.10 - Data for 2013)</p><p>iii) Data on the value of goods exports from Scotland, Wales, Northern Ireland and the English regions to EU countries are available from the ‘Build Your Own Tables’ tool in HMRC’s Regional Trade Statistics database. Manufacturing goods are defined as Standard Industrial Trade Classification (SITC) codes 5-8 <a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx</a></p><p> </p><p>iv) Data on the value of services exports from Scotland, Wales, Northern Ireland and the English regions to EU countries, by type of service, are available from the ONS’s International Trade in Services (ITIS) experimental statistics release. This covers all services sectors, except banking, travel and transport: <a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015</a> For previous years’ data please see the following: <a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2015" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2015</a></p><p> </p><p>Note: HMRC and ONS data are not directly comparable, as HMRC trade in goods data are calculated on the basis of goods crossing the customs border, whereas ONS trade in services data are based on a change in ownership.</p>","Wyre Forest","Mark Garnier","2017-10-18T17:01:00.047Z","2017-10-18T18:58:21.613Z","http://data.parliament.uk/resources/768192/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/768192/answer",,,,,"http://data.parliament.uk/resources/768192/answer","Wyre Forest","Wyre Forest","Mark Garnier","Mark Garnier","http://data.parliament.uk/resources/768192/answer/previousversion/16028","Biography information for Mark Garnier","http://data.parliament.uk/resources/768192/answer/previousversion/16028","Biography information for Mark Garnier","http://data.parliament.uk/resources/768192/answer/previousversion/16028",,,"202","International Trade","International Trade","2017-10-10","Exports: EU Countries","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) value and (b) proportion of manufactured (i) goods and (ii) services exported to other EU countries was by each nation and region of the UK in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","107077"
"http://data.parliament.uk/resources/638043","Department for International Trade","true","2016-11-21","<p>Data relating to the geographical area including Swindon are published as per below:</p><p> </p><p>a) <strong>Swindon Growth Hub</strong> - These figures cover trade in goods only for 2015. The Swindon Growth Hub is defined as an area that incorporates all of SN and BA postcodes – see attached spreadsheet, taken from the link below:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/FreedomofInformation.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/FreedomofInformation.aspx</a></p><p>Source: HM Revenue and Customs.</p><p> </p><p>b) <strong>HMRC Regional Trade Statistics database</strong> – These figures cover trade in goods only since 1996. Data are available for the Government Region South West and all other Government Regions:</p><p><a href="https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx</a></p><p>Source: HM Revenue and Customs.</p><p> </p><p>c) <strong>ONS Regionalised Estimates of UK Services Exports</strong> – These are experimental statistics covering trade in services during 2011-2014. These data are on a different basis than the HMRC data in (a) and (b) above. Data are available for the Government Region South West and all other Government Regions – see attached spreadsheet, taken from the link below:</p><p><a href="http://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2014/relateddata" target="_blank">http://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2014/relateddata</a></p><p>Source: Office for National Statistics</p>","Wyre Forest","Mark Garnier","2016-11-21T17:53:24.54Z","2016-11-22T15:41:15.027Z","http://data.parliament.uk/resources/638043/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/638043/answer","31006 - Copy of HMRC Swindon Growth Hub.xlsx ; 31006 - Copy of ONS Regionalised Estimates of UK Services Exports.xls","31006 - Copy of HMRC Swindon Growth Hub.xlsx ; 31006 - Copy of ONS Regionalised Estimates of UK Services Exports.xls","Swindon Growth Hub  ; ONS Regionalised Estimates of UK Services Exports ","Swindon Growth Hub  ; ONS Regionalised Estimates of UK Services Exports ","http://data.parliament.uk/resources/638043/answer","Wyre Forest","Wyre Forest","Mark Garnier","Mark Garnier","http://data.parliament.uk/resources/638043/answer/previousversion/21671","Biography information for Mark Garnier","http://data.parliament.uk/resources/638043/answer/previousversion/21671","Biography information for Mark Garnier","http://data.parliament.uk/resources/638043/answer/previousversion/21671",,,"202","International Trade","International Trade","2016-11-16","Exports: Swindon","1","House of Commons","To ask the Secretary of State for International Trade, what the value of exports emanating from Swindon was in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","53280"
"http://data.parliament.uk/resources/629007","Department for International Trade","true","2016-11-14","<p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate and design, in time, our own trade arrangements with <del class="ministerial">African</del> countries<ins class="ministerial"> like South Africa</ins>.</p>","Chelsea and Fulham","Greg Hands","2016-11-14T17:54:40.193Z","2016-11-15T11:56:34.057Z","http://data.parliament.uk/resources/629007/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/629007/answer",,,,,"http://data.parliament.uk/resources/629007/answer","Chelsea and Fulham","Chelsea and Fulham","Greg Hands","Greg Hands","http://data.parliament.uk/resources/629007/answer/previousversion/20424","Biography information for Greg Hands","http://data.parliament.uk/resources/629007/answer/previousversion/20424","Biography information for Greg Hands","http://data.parliament.uk/resources/629007/answer/previousversion/20424",,,"202","International Trade","International Trade","2016-11-04","Trade Agreements: South Africa","1","House of Commons","To ask the Secretary of State for International Trade, if he will pursue a free trade deal between the UK and South Africa after the UK has left the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","51885"