"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776925","Department for Work and Pensions","false","2017-10-30","<p>I refer the Hon. Member to the answer I gave on 13 September 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-09-07/9506/" target="_blank">9506</a>.</p>","Gosport","Caroline Dinenage",,"2017-10-30T12:41:54.75Z","http://data.parliament.uk/resources/776925/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/776925/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-24","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants will be affected by the changes to the support for mortgage interest due to take place in April 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","109223"
"http://data.parliament.uk/resources/776926","Department for Work and Pensions","false","2017-10-30","<p>Interest on Support for Mortgage Interest loans will accrue daily and shall be added to the outstanding amount at the end of each month.</p>","Gosport","Caroline Dinenage",,"2017-10-30T12:42:54.103Z","http://data.parliament.uk/resources/776926/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/776926/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-24","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, following the support for mortgage interest changes in April 2018, with what frequency interest will be applied.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","109224"
"http://data.parliament.uk/resources/776927","Department for Work and Pensions","false","2017-10-30","<p>The registration of charges on a claimant’s property and loan arrangements will be managed by the Department for Work and Pensions.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2017-10-30T12:45:16.557Z","http://data.parliament.uk/resources/776927/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/776927/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-24","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, who will be administering the support for mortgage interest changes due to take place in April 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","109225"
"http://data.parliament.uk/resources/776928","Department for Work and Pensions","false","2017-10-30","<p>A Standard Interest Rate (SIR) based on the Bank of England’s published monthly average mortgage interest rate is used to calculate the amount paid towards the interest on a claimant’s mortgage and / or loan. This rate is based on information from banks and building societies and reflects an average of current mortgage interest rates on UK loans. The current rate (from June 2017) is 2.61%.</p><p> </p><p>Interest will be charged on SMI loans based upon the cost of gilts as published by the Office for Budget Responsibility (OBR). This rate reflects the cost of Government borrowing. The Gilt Rate Forecast for 2017-18 is 1.5% as specified in the latest Economic and Fiscal Outlook published on the 8th March 2017 by the OBR and the current forecast for 2018-19 is 1.7%.</p>","Gosport","Caroline Dinenage",,"2017-10-30T12:47:06.61Z","http://data.parliament.uk/resources/776928/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/776928/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-24","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the interest rate will be set, following support for mortgage interest changes in April 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","109240"
"http://data.parliament.uk/resources/693195","Department for Education","false","2017-03-02","<p>Maria Strizzolo possessed the specific skills required for the post which were to be able to work effectively with external partners and have strong organisational skills. While these skills did exist in the Skills Funding Agency, they were already being utilised fully and there was a short term need for additional staff with these skills. The post filled was therefore temporary and filled on that basis, in line with Exception 1 of the Civil Service Commissioner’s recruitment principles<strong>.</strong></p>","Gosport","Caroline Dinenage",,"2017-03-02T15:25:41.41Z","http://data.parliament.uk/resources/693195/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/693195/answer",,,"60","Education","Education","2017-02-22","Maria Strizzolo","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 January 2017 to Question 59416 on Maria Strizzolo, what circumstances created an urgent need; and what specific skills Ms Strizzolo possessed which qualified her appointment under Exception 1 of the Civil Service Commissioner's recruitment principles.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","65229"
"http://data.parliament.uk/resources/678002","Department for Education","false","2017-01-31","<p>The Civil Service Commissioners’ recruitment principles do not include selection exemptions.</p>","Gosport","Caroline Dinenage",,"2017-01-31T17:32:21.88Z","http://data.parliament.uk/resources/678002/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/678002/answer",,,"60","Education","Education","2017-01-24","Department for Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many times the selection exemptions of the Civil Service Commissioner's recruitment principles were used by her Department in each year since 2010; and at what grades each such appointment was made.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","61420"
"http://data.parliament.uk/resources/678003","Department for Education","false","2017-01-31","<p>The Civil Service Commissioners’ recruitment principles do not include selection exemptions.</p>","Gosport","Caroline Dinenage",,"2017-01-31T17:30:19.36Z","http://data.parliament.uk/resources/678003/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/678003/answer",,,"60","Education","Education","2017-01-24","Skills Funding Agency: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many times the selection exemptions of the Civil Service Commissioner's recruitment principles were used by the Skills Funding Agency in each year since 2010; and at what grades each such appointment was made.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","61421"
"http://data.parliament.uk/resources/672078","Department for Education","false","2017-01-18","<p>Ms Strizzolo was recruited to a role providing secretariat support for the Apprenticeship Delivery Board (ADB). Her key responsibilities included translating policy and strategy into operation plans; planning and managing commissioned projects and events; the provision of governance for the ADB which included developing, implementing and monitoring Board membership; monitoring progress against plans; and developing communication and event plans.</p><p>Ms Strizzolo was on a temporary Skills and Funding Agency (SFA) Fixed Term Appointment (FTA) contract covering maternity leave, but it would not be appropriate for the Department to publish information which is personal between an employer and employee.</p>","Gosport","Caroline Dinenage",,"2017-01-18T16:40:02.043Z","http://data.parliament.uk/resources/672078/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/672078/answer",,,"60","Education","Education","2017-01-12","Maria Strizzolo","1","House of Commons","To ask the Secretary of State for Education, if she will publish the employment contract and job description for the post Ms Maria Strizzolo held at her Department.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","59731"
"http://data.parliament.uk/resources/672084","Department for Education","false","2017-01-17","<p>The attached job description highlights the skills, knowledge and experience required to hold a senior manager position within the Skills Funding Agency.</p>","Gosport","Caroline Dinenage","59756","2017-01-17T15:15:33.56Z","http://data.parliament.uk/resources/672084/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/672084/answer","SFA - G7 Senior Manager Job Description.docx","Skills Funding Agency - G7 Senior Manager","60","Education","Education","2017-01-12","Skills Funding Agency","1","House of Commons","To ask the Secretary of State for Education, what skills, knowledge and experience is required to hold a senior manager post in the Skills Funding Agency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","59755"
"http://data.parliament.uk/resources/672085","Department for Education","false","2017-01-17","<p>The attached job description highlights the skills, knowledge and experience required to hold a senior manager position within the Skills Funding Agency.</p>","Gosport","Caroline Dinenage","59755","2017-01-17T15:15:33.653Z","http://data.parliament.uk/resources/672085/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/672085/answer","SFA - G7 Senior Manager Job Description.docx","Skills Funding Agency - G7 Senior Manager","60","Education","Education","2017-01-12","Skills Funding Agency","1","House of Commons","To ask the Secretary of State for Education, what the job description is for a senior manager in the Skills Funding Agency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","59756"
