"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457300","Home Office","false","2022-04-26","<p>We have received thousands of applications submitted to one of the fastest and largest visa programmes in UK history.</p><p>We are committed to ensuring our operational teams have the resources they need to run an efficient and effective system. We actively monitor workflows to ensure sufficient resources are in place to meet caseworking demand of the Ukraine Family Scheme and the Homes for Ukraine Scheme which we have launched in response to the refugee crisis.</p><p> </p><p>The Home Office and the commercial provider operating our Visa Application Centres have surged staff across Europe to meet demand and UKVI staff in the UK are working seven days a week to process applications.</p><p>To capture the detailed information on staff numbers and hours worked would incur disproportionate cost.</p>","Torbay","Kevin Foster","153926","2022-04-26T17:11:33.42Z","http://data.parliament.uk/resources/1457300/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457300/answer",,,,,"1","Home Office","Home Office","2022-04-14","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the total number of hours staff in her Department spent on processing visa applications for Ukrainian refugees during the weeks commencing (a) 7, (b) 14, (c) 21 and (d) 28 March 2022.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153925"
"http://data.parliament.uk/resources/1457301","Home Office","false","2022-04-26","<p>We have received thousands of applications submitted to one of the fastest and largest visa programmes in UK history.</p><p>We are committed to ensuring our operational teams have the resources they need to run an efficient and effective system. We actively monitor workflows to ensure sufficient resources are in place to meet caseworking demand of the Ukraine Family Scheme and the Homes for Ukraine Scheme which we have launched in response to the refugee crisis.</p><p> </p><p>The Home Office and the commercial provider operating our Visa Application Centres have surged staff across Europe to meet demand and UKVI staff in the UK are working seven days a week to process applications.</p><p>To capture the detailed information on staff numbers and hours worked would incur disproportionate cost.</p>","Torbay","Kevin Foster","153925","2022-04-26T17:11:33.48Z","http://data.parliament.uk/resources/1457301/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457301/answer",,,,,"1","Home Office","Home Office","2022-04-14","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent staff in her Department were processing visa applications for Ukrainian refugees during the weeks commencing (a) 7, (b) 14, (c) 21 and (d) 28 March 2022.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153926"
"http://data.parliament.uk/resources/1457302","Home Office","false","2022-04-27","<p>The number of staff working in the Visa Application Centres (VACs) in Europe, which are operated by TLS Contact on behalf of UKVI, is not publicly available. However, in response to the recent increased demand in some VACs neighbouring Ukraine, UKVI surged additional staff to help meet demand and support people through the process as quickly as possible and significantly increased the number of appointments available in those locations.</p>","Torbay","Kevin Foster",,"2022-04-27T16:44:00.14Z","http://data.parliament.uk/resources/1457302/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457302/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1457302/answer/previousversion/66195","Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-14","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were working in European visa centres during the weeks commencing (a) 7, (b) 14, (c) 21 and (d) 28 March 2022.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153927"
"http://data.parliament.uk/resources/1457303","Home Office","false","2022-04-26","<p>The opportunity to work overtime has been offered to all staff working on our Ukraine related schemes.</p>","Torbay","Kevin Foster",,"2022-04-26T14:21:24.22Z","http://data.parliament.uk/resources/1457303/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457303/answer",,,,,"1","Home Office","Home Office","2022-04-14","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made changes to her Department's policy on overtime to assist with the processing of visas for Ukrainian refugees.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153928"
"http://data.parliament.uk/resources/1457305","Home Office","false","2022-04-26","<p><em>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme which were launched in response to the Russian invasion of Ukraine can be found in our published data on the GOV.UK webpage: </em><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7C8ac61c5f8b3841c57e2a08da2387c659%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637861363289461686%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ytJc7a1AfuDBNSJZpuRFqNoIYhI7jsdbnm1Xa1R%2FZHE%3D&amp;reserved=0" target="_blank"><em>Ukraine Schemes: application data - GOV.UK (www.gov.uk)</em></a><em>.</em></p><p><em>Statistical information </em><em>regarding the number of Ukrainian nationals applying for UK visas prior to the launch of the Ukraine Schemes is regularly released by the Home Office. The latest published statistics can be found here: </em><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-december-2021&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7C8ac61c5f8b3841c57e2a08da2387c659%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637861363289461686%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zcavNmPB1EN7Pkd4RWfQbAsMgpMvkxhD48DCaRi1rgI%3D&amp;reserved=0" target="_blank"><em>Immigration statistics, year ending December 2021 - GOV.UK (www.gov.uk)</em></a></p>","Torbay","Kevin Foster",,"2022-04-26T16:42:05.457Z","http://data.parliament.uk/resources/1457305/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457305/answer",,,,,"1","Home Office","Home Office","2022-04-14","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas for Ukrainian refugees approved have been approved each day since the beginning of the Russian invasion of Ukraine.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153929"
"http://data.parliament.uk/resources/1457306","Women and Equalities","false","2022-04-21","<p>The Government is committed to bringing forward legislation, when Parliamentary time allows, to ban conversion therapy. We are currently analysing responses to our recent public consultation.</p><p>The Government’s actions to protect people from conversion therapy extend beyond legislating. We are procuring a support service for victims and those at risk via a helpline and website which will provide initial pastoral support, and signposting to services such as counselling and advice about emergency housing.</p><p>The Government has reluctantly taken the decision to cancel this summer’s Safe To Be Me conference. We have been proud to work alongside civil society partners, businesses and others to develop ambitious plans for the conference and appreciate the time and effort that all stakeholders have put into this.</p><p>We are disappointed that the conference will no longer be going ahead and remain committed to strengthening LGBT rights and freedoms. We will continue to support human rights defenders globally and to influence and support countries on the path to decriminalisation.</p>","Finchley and Golders Green","Mike Freer","153807 ; 153865","2022-04-21T15:24:13.827Z","http://data.parliament.uk/resources/1457306/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1457306/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-04-14","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 23 September 2021 to Question 53888 on Conversion Therapy, whether Government policy has changed since that response.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153930"
"http://data.parliament.uk/resources/1457738","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not held for York and North Yorkshire. However, the following table shows the mean average response time in hours minutes and seconds for each category in England and the Yorkshire Ambulance Service (YAS) and England in March 2022.</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>England</p></td><td><p>YAS</p></td></tr><tr><td><p>Category 1</p></td><td><p>9:35</p></td><td><p>9:42</p></td></tr><tr><td><p>Category 2</p></td><td><p>1:01:03</p></td><td><p>46:41</p></td></tr><tr><td><p>Category 3</p></td><td><p>3:28:13</p></td><td><p>2:33:59</p></td></tr><tr><td><p>Category 4</p></td><td><p>3:07:42</p></td><td><p>2:37:25</p></td></tr></tbody></table><p> </p><p>The National Health Service is implementing its Urgent and Emergency Care Recovery Action Plan to improve patient flow through hospital to help improve performance in accident and emergency (A&amp;E) departments, accelerating patient handovers and releasing ambulances to respond new calls. The Plan aims to ensure that medically fit patients can be discharged earlier, increase the role of NHS 111 to assist people to access the appropriate primary care service and avoid additional demands on urgent care and A&amp;E.</p>","Charnwood","Edward Argar","153932","2022-04-25T12:08:44.473Z","http://data.parliament.uk/resources/1457738/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457738/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average ambulance response times were in (a) York and North Yorkshire and (b) England for the latest period for which figures are available; and what steps his Department is taking to help reduce ambulance response times.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153931"
"http://data.parliament.uk/resources/1457739","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not held for York and North Yorkshire. However, the following table shows the mean average response time in hours minutes and seconds for each category in England and the Yorkshire Ambulance Service (YAS) and England in March 2022.</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>England</p></td><td><p>YAS</p></td></tr><tr><td><p>Category 1</p></td><td><p>9:35</p></td><td><p>9:42</p></td></tr><tr><td><p>Category 2</p></td><td><p>1:01:03</p></td><td><p>46:41</p></td></tr><tr><td><p>Category 3</p></td><td><p>3:28:13</p></td><td><p>2:33:59</p></td></tr><tr><td><p>Category 4</p></td><td><p>3:07:42</p></td><td><p>2:37:25</p></td></tr></tbody></table><p> </p><p>The National Health Service is implementing its Urgent and Emergency Care Recovery Action Plan to improve patient flow through hospital to help improve performance in accident and emergency (A&amp;E) departments, accelerating patient handovers and releasing ambulances to respond new calls. The Plan aims to ensure that medically fit patients can be discharged earlier, increase the role of NHS 111 to assist people to access the appropriate primary care service and avoid additional demands on urgent care and A&amp;E.</p>","Charnwood","Edward Argar","153931","2022-04-25T12:08:44.537Z","http://data.parliament.uk/resources/1457739/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457739/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help improve ambulance response times by assisting hospitals in (a) reducing ambulance patient handover and (b) ambulance queuing times.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153932"
"http://data.parliament.uk/resources/1439445","Treasury","false","2022-03-18","<p>Surcharging, the practice of charging a fee for using a certain payment method, is banned in the UK for payments made by consumer credit and debit cards. This ban was introduced through amendments made to the Consumer Rights (Payment Surcharges) Regulations 2012 by the Payment Services Regulations 2017. It remains the individual merchant or retailer’s choice whether to set a certain ‘minimum spend’ for a certain type of payment instrument, and whether to accept or decline any payment method.</p><p> </p><p>Regarding the cost of card payments more generally, the Payment Systems Regulator (PSR) was established with statutory objectives to ensure that payment systems are operated in a way that considers the interests of all the businesses and consumers that use them, and to promote effective competition between payment systems and services.</p><p> </p><p>The PSR continues to assess the effectiveness of the card-acquiring market for merchants and consumers. On 3 November 2021 the PSR published its Card Acquiring Market Review, examining how effectively the provisions of card-acquiring services are working for merchants, and ultimately consumers. The PSR has since released a Consultation on potential remedies to the problems it identifies. In its Review, the PSR recognise card fees as one area of concern, and have confirmed an additional phase of work to investigate the matter further. The PSR states that it will intervene to address any identified issues as necessary.</p><p> </p>","Salisbury","John Glen",,"2022-03-18T11:57:20.393Z","http://data.parliament.uk/resources/1439445/answer","Biography information for John Glen","http://data.parliament.uk/resources/1439445/answer",,,,,"14","Treasury","Treasury","2022-03-09","Credit Cards: Surcharges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the impact of (a) removing credit charge surcharges on businesses selling high-value items and (b) policy on the price of consumer goods and services as businesses raise prices to cover the fees charged to them by credit card companies.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137301"
"http://data.parliament.uk/resources/1439446","Treasury","false","2022-03-18","<p>The government recognises that the ability to transact in cash remains important to millions of people across the UK and has committed to legislating to protect access to cash.</p><p> </p><p>Last year, the government held an Access to Cash Consultation on proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities.</p><p> </p><p>The FCA has published research on cash acceptance by small and medium-sized enterprises (SMEs), which found that the primary motivation for accepting cash is to provide customers with choice. While it remains the individual retailer’s choice as to whether to accept or decline any form of payment, including cash or card, nearly all (98%) of surveyed businesses stated they would never turn away a customer if they needed to pay by cash.</p>","Salisbury","John Glen",,"2022-03-18T11:59:18.38Z","http://data.parliament.uk/resources/1439446/answer","Biography information for John Glen","http://data.parliament.uk/resources/1439446/answer",,,,,"14","Treasury","Treasury","2022-03-09","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to encourage businesses to accept cash payments following the end of covid-19 restrictions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137302"
