"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843954","Cabinet Office","false","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","128068","2018-02-22T14:39:34.647Z",,"http://data.parliament.uk/resources/843954/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843954/answer","PQ128068 &128070 .pdf","PQ128068 &128070 .pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/843954/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-20","Aortic Aneurysm: Tees Valley","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in South Tees died from a ruptured aortic abdominal aneurysm in (a) 2015, (b) 2016 and 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","128070"
"http://data.parliament.uk/resources/845551","Cabinet Office","true","2018-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-02-26T10:37:09.93Z","2018-03-02T10:45:19.893Z","http://data.parliament.uk/resources/845551/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer","PQ128523_ 128524 FINAL.pdf","PQ128523_ 128524 FINAL.pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/845551/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","PQ128523_ 128524 holding.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-20","Mothers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of mothers in England with a child aged under five are in full-time work.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128523"
"http://data.parliament.uk/resources/845552","Cabinet Office","false","2018-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","128523","2018-02-26T10:37:11.397Z",,"http://data.parliament.uk/resources/845552/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/845552/answer","PQ128523_ 128524 holding.pdf","PQ128523_ 128524 holding.pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/845552/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-20","Lone Parents: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of single parents in England with a child aged under five are in full-time employment.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128524"
"http://data.parliament.uk/resources/843937","Cabinet Office","false","2018-03-08","<p>The recommendations of the functional review of regulators are being taken forward by regulators and their sponsor departments, coordinated by the Cabinet Office. Consultation on any changes to policy and practice will, where appropriate, be undertaken by the relevant regulator or department.</p>","Norwich North","Chloe Smith",,"2018-03-08T10:46:59.363Z",,"http://data.parliament.uk/resources/843937/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843937/answer",,,,,"http://data.parliament.uk/resources/843937/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 23 of his Department's document Public Bodies 2017, published in November 2017, what work has been commissioned on the implementation of the recommendations as a result of  the functional review of regulators.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128330"
"http://data.parliament.uk/resources/843938","Cabinet Office","false","2018-03-01","<p>In the majority of cases we anticipate that any repatriated EU functions can be absorbed by departments or existing public bodies. This is dependent on the outcome of negotiations with the EU. Officials continue to keep Arms Length Body numbers under review.</p>","Norwich North","Chloe Smith",,"2018-03-01T16:50:04.053Z",,"http://data.parliament.uk/resources/843938/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843938/answer",,,,,"http://data.parliament.uk/resources/843938/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 31 of his Department's document, Public Bodies 2017, published in November 2017, for what reason his Department does not anticipate major changes in the number of bodies as a result of leaving the European union; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128054"
"http://data.parliament.uk/resources/843939","Cabinet Office","false","2018-03-13","<p>The Functional Review of Bodies Providing Expert Advice to Government was published on the 21st of August 2017 on Gov.uk.</p>","Norwich North","Chloe Smith",,"2018-03-13T12:48:41.937Z",,"http://data.parliament.uk/resources/843939/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843939/answer",,,,,"http://data.parliament.uk/resources/843939/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Arms Length Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 32 of his Department's document Public Bodies 2017, published in November 2018, what progress he has made on the review of arrangements for arms length bodies with advisory functions; and what the timetable is for that review to be completed.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128331"
"http://data.parliament.uk/resources/843953","Cabinet Office","true","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-02-22T14:39:34.617Z","2018-02-26T12:38:24.847Z","http://data.parliament.uk/resources/843953/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843953/answer","PQ128068 &128070 .pdf ; PQ128068_128070 FINAL (1).pdf","PQ128068 &128070 .pdf ; PQ128068_128070 FINAL (1).pdf","UKSA Response  ; UKSA Response ","UKSA Response  ; UKSA Response ","http://data.parliament.uk/resources/843953/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/843953/answer/previousversion/42387","Biography information for Chloe Smith","http://data.parliament.uk/resources/843953/answer/previousversion/42387","PQ128068 &128070 .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-19","Aortic Aneurysm: Tees Valley","1","House of Commons","To ask the Minister for the Cabinet Office, how many women in South Tees died from a ruptured aortic abdominal aneurysm in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","128068"
"http://data.parliament.uk/resources/844045","Cabinet Office","false","2018-02-22","<p>The Government is committed to delivering more equal and updated boundaries.</p><p>The independent and impartial Boundary Commissions are currently conducting the boundary review in accordance with rules agreed by Parliament and are due to report to Government in September 2018 with their final proposals for revised constituencies.</p><p> </p>","Norwich North","Chloe Smith",,"2018-02-22T14:24:03.577Z",,"http://data.parliament.uk/resources/844045/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/844045/answer",,,,,"http://data.parliament.uk/resources/844045/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government intends to review the policy of reducing the size of the House of Commons from 650 seats to 600.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128393"
"http://data.parliament.uk/resources/844057","Cabinet Office","false","2018-02-22","<p>My Rt Hon Friend the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office has discussions with the Chair of the Public Administration and Constitutional Affairs Committee on a regular basis on a range of issues.</p>","Norwich North","Chloe Smith",,"2018-02-22T14:30:21.057Z",,"http://data.parliament.uk/resources/844057/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/844057/answer",,,,,"http://data.parliament.uk/resources/844057/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had recent discussions with the Chair of the Public Administration and Constitutional Affairs Committee on the review of parliamentary constituency boundaries; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128401"
"http://data.parliament.uk/resources/844103","Cabinet Office","false","2018-03-01","<p>As Minister for the Cabinet Office’s statement of 8 February made clear, the Chair will be consulting on the terms of reference for the Inquiry, and will be seeking views of those affected on whether panel members should sit alongside him. Ministers will then return to Parliament with the final terms of reference, including on the composition of a Panel, as soon as this process has been completed.</p>","Norwich North","Chloe Smith",,"2018-03-01T16:40:07.317Z",,"http://data.parliament.uk/resources/844103/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/844103/answer",,,,,"http://data.parliament.uk/resources/844103/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, reference to the written statement HCWS464, on 8 February 2018 on the Infected Blood Inquiry, whether the Chair of the inquiry will operate with the support of a Panel.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128443"
