"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles",,"2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100951/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/93152","Department for Education","false","2014-10-20","<p>There are no current plans to collect personal information on children receiving elective home education. The Department for Education is aware, however, of some concerns amongst local authorities about the information they have on such children in their areas. We have recently begun discussions with a range of representative bodies about these concerns and other home education issues, especially in relation to safeguarding</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-20T15:04:26.6479536Z","http://data.parliament.uk/resources/93152/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93152/answer",,,"60","Education","Education","2014-10-14","Home Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to collect information on the (a) number, (b) religion and (c) ethnicity of children being homeschooled in England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","210289"
"http://data.parliament.uk/resources/93258","Department of Health","false","2014-10-21","<p>In 2007 the National Institute for Health and Care Excellence (NICE) produced the clinical guidance, ‘<em>Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children</em>’. This guidance set out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME. Information on CFS/ME diagnosis and treatment can also be accessed via the NHS Evidence and NICE Clinical Knowledge summaries websites.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-21T15:00:27.4219739Z","http://data.parliament.uk/resources/93258/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93258/answer",,,"17","Health","Health","2014-10-14","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve access to diagnosis and treatment for people with myalgic encephalomyelitis.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","210440"
"http://data.parliament.uk/resources/93012","Department of Health","false","2014-10-20","<p>In my ministerial role I have met with Helena Herklots Chief Executive Of Carers UK on the following three occasions:</p><p> </p><p> </p><p> </p><p>- 12 February 2014: Care and Support Transformation Group meeting;</p><p> </p><p> </p><p> </p><p>- 12 February 2014: Carers UK and other carer interest groups to have a photocall for the launch of ‘Carers Week Quest’; and</p><p> </p><p> </p><p> </p><p>- 10 July 2014: Helena Herklots on 10 July to discuss the Care &amp; Support Transformation Group.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-20T16:59:46.674576Z","http://data.parliament.uk/resources/93012/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93012/answer",,,"17","Health","Health","2014-10-13","Carers UK","1","House of Commons","To ask the Secretary of State for Health, what recent meetings he has had with Carers UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","210065"
"http://data.parliament.uk/resources/93013","Department for Work and Pensions","false","2014-10-17","<p /> <p>The weekly rate of Carer’s Allowance since 2010 is as follows:</p><p> </p><p>April 2010 £53.90</p><p>April 2011 £55.55</p><p>April 2012 £58.45</p><p>April 2013 £59.75</p><p>April 2014 £61.35</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:03:03.9099151Z","http://data.parliament.uk/resources/93013/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93013/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-13","Carers' Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what change there has been in the level of carers' benefits since May 2010.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","210066"
"http://data.parliament.uk/resources/91893","Department for Business, Innovation and Skills","false","2014-10-17","<p>Innovation is a key priority for the UK and Chinese Governments and both are committed to strengthening the UK/China trade and investment relationship, including in the manufacturing sector. These issues are regularly discussed at Government to Government meetings, including the annual UK-China Summit, Economic and Financial Dialogue and Joint Economic and Trade Commission which are all due to be held in 2015. The Joint Commission on Science, Technology and Innovation chaired by the UK and Chinese Science Ministers meets every two years and will next take place in 2016.</p>","West Suffolk","Matthew Hancock",,"2014-10-17T13:40:48.0816486Z","http://data.parliament.uk/resources/91893/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91893/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department plans to have with representatives of the Chinese government about innovation, manufacturing or investment in the next year.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209373"
"http://data.parliament.uk/resources/92017","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","209680","2014-10-14T07:01:45.427Z","http://data.parliament.uk/resources/92017/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/92017/answer","PQ 209506, 209680 ONS 344,345.pdf","ONS Letter to Member - Polygamous Marriages","53","Cabinet Office","Cabinet Office","2014-09-26","Polygamy","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of couples who have polygamous marriages in (a) England and (b) Wales where one partner is married to another in a legal ceremony and where at least one partner is simultaneously also married to a third party in an unregistered religious ceremony.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209506"
"http://data.parliament.uk/resources/92095","Department for Work and Pensions","false","2014-10-14","<p>Information is available on the number of UK State pension recipients who live outside the UK, this can be found on the link below to the Department’s Tabulation tool.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html</a></p><p> </p><p>The tabulation tool also provides information of how many of these individuals live in countries where they do not see annual increases in their State Pension.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html</a></p><p> </p><p>The UK Sate Pension is a contributory based pension, where nationality or citizenship do not form part of the eligibility criteria.</p>","Thornbury and Yate","Steve Webb","209562","2014-10-14T11:28:14.7704549Z","http://data.parliament.uk/resources/92095/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92095/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-26","Pensioners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of British state pensioners live outside the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209507"
"http://data.parliament.uk/resources/92100","Department for Work and Pensions","false","2014-10-14","<p>Information is available on the number of UK State pension recipients who live outside the UK, this can be found on the link below to the Department’s Tabulation tool.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html</a></p><p> </p><p>The tabulation tool also provides information of how many of these individuals live in countries where they do not see annual increases in their State Pension.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html</a></p><p> </p><p>The UK Sate Pension is a contributory based pension, where nationality or citizenship do not form part of the eligibility criteria.</p>","Thornbury and Yate","Steve Webb","209507","2014-10-14T11:28:14.8642016Z","http://data.parliament.uk/resources/92100/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92100/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-26","Pensioners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of British state pensioners living overseas do not receive annual pension increases.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209562"
"http://data.parliament.uk/resources/92268","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","209506","2014-10-14T07:01:45.503Z","http://data.parliament.uk/resources/92268/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/92268/answer","PQ 209506, 209680 ONS 344,345.pdf","ONS Letter to Member - Polygamous Marriages","53","Cabinet Office","Cabinet Office","2014-09-26","Polygamy","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of polygamous marriages in (a) England and (b) Wales.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209680"
