"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226557","Department for Business, Innovation and Skills","false","2015-03-24","<p>(a) This Department for Business, Innovation and Skills does not hold details of all individual companies that receive financial support form Yorkshire Forward. Any financial support which Yorkshire Forward provided within the region was in line with the Agency’s Regional Economic Strategy and Corporate Plans and within its delegated financial authority.</p><p> </p><p> </p><p> </p><p>(b &amp; c) The Government has provided £4m to the York, North Yorkshire and East Riding (YNER) Local Enterprise Partnership (LEP) and £25.7m to the Leeds City Region (LCR) LEP to support growing businesses in their area through the Regional Growth Fund programme. Businesses in York are able to apply to access this funding. The YNYER and LCR Growth Deals are also jointly providing £8m to the bio-hub project at the University of York, which will support bio-renewable business and drive growth in the sector. In addition, the Government is providing a total of £925,000 for business support coordination in YNYER and LCR through our Growth Hub Programme.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-24T15:51:11.593Z","http://data.parliament.uk/resources/226557/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/226557/answer",,,"http://data.parliament.uk/resources/226557/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/226557/answer/previousversion/50320","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Business: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which York-based companies received financial support from (a) Yorkshire Forward in each of its last five years of operation, (b) the York, North Yorkshire and East Riding Local Education Partnership and (c) the Leeds City Region Enterprise Partnership in each year since those bodies were created; and what the financial value of that support was in each such case.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227314"
"http://data.parliament.uk/resources/226597","Department for Communities and Local Government","false","2015-03-24","<p>In the 2014 People Survey, 25 staff respondents declaring a long-standing physical or mental health condition, illness, impairment or disability reported that they had personally experienced bullying or harassment at work in the past 12 months. 62 staff respondents declaring that they did not have a long-standing physical or mental health condition, illness, impairment or disability reported that they had personally experienced bullying or harassment at work in the past 12 months.</p><p> </p><p>Whilst these figures are below the Civil Service average, the Department does not tolerate any form of bullying and harassment. Clear steps have been taken since the days of the Office of the Deputy Prime Minister which was accused of a culture of bullying (Office of the Deputy Prime Minister Select Committee, January 2006, HC 559).</p><p> </p><p>We have a clear policy that sets out the behaviours that are expected of all staff, and the behaviours that will not be tolerated and will result in disciplinary action. The policy also makes clear how staff should address any concerns they may have. Individual members of staff also have access to that policy and to a confidential employee assistance programme operated by an external provider that offers support, advice and counselling.</p>","Keighley","Kris Hopkins","2015-03-24T12:17:42.16Z","http://data.parliament.uk/resources/226597/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226597/answer",,,"http://data.parliament.uk/resources/226597/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Surveys","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of (a) disabled and (b) all other staff in his Department reported experiencing bullying or harassment at work in the most recent Civil Service People Survey.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","227148"
"http://data.parliament.uk/resources/226818","Department of Health","false","2015-03-24","<p>The national report of NHS England’s 2014 Cancer Patient Experience Survey showed that of those patients who said they needed it:</p><p> </p><p> </p><p> </p><p>- 59% said they were definitely given enough care and help from health or social services after leaving hospital;</p><p> </p><p>- 23% said they were to some extent; and</p><p> </p><p>- 18% said they did not get enough care and help.</p><p> </p><p> </p><p> </p><p>We know that the number of cancer survivors continues to grow – there are currently around two million people living in the United Kingdom with a cancer diagnosis, and this is projected to increase to four million by 2030.</p><p> </p><p> </p><p> </p><p>There are a number of pieces of work set up to address the needs of people living with and beyond cancer. Macmillan Cancer Support published the first stage of its <em>Routes from Diagnosis</em> work in April 2014, developed in conjunction with Public Health England and Monitor Deloitte. A copy of this report has been placed in the Library.</p><p> </p><p> </p><p> </p><p>The National Cancer Survivorship Initiative, a multi-agency public sector/third sector partnership, produced a considerable body of evidence and resources for best practice to support the identified needs for people living with and beyond cancer. These were published in March 2013 in the report <em>Living With and Beyond Cancer – Taking Actions to Improve Outcomes</em>. A copy of this report has been placed in the Library.</p><p> </p><p> </p><p> </p><p>NHS England is now delivering a programme of work in collaboration with Macmillan Cancer Support to incorporate a number of these actions into mainstream commissioning and service provision. This work is formally supported by reference to the Cancer Recovery Package in the recently published Five Year Forward View, which aims to ensure care is coordinated between primary and secondary care so that patients are assessed and care planned appropriately. Living with and beyond cancer is also a key theme for the new independent Cancer Taskforce, which will produce a new cancer strategy in summer 2015.</p><p> </p>",,"Earl Howe","2015-03-24T14:55:40.147Z","http://data.parliament.uk/resources/226818/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/226818/answer",,,"http://data.parliament.uk/resources/226818/answer",,,,,"17","Health","Health","2015-03-11","Cancer","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the level of non-medical support available to cancer patients; and what steps they are taking to increase such levels.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5614"
"http://data.parliament.uk/resources/226825","Department of Health","false","2015-03-24","<p>The Human Fertilisation and Embryology Authority (HFEA) is the United Kingdom’s national regulator and will apply the mitochondrial donation regulations in practice. It is therefore entirely appropriate, and indeed essential, that the HFEA was consulted on the wording of the draft regulations to ensure that they will work in regulatory practice. The HFEA was consulted on the draft regulations that were published for public consultation in February 2014 and on the revised regulations that took account of the comment received in that consultation that were debated in both Houses of Parliament.</p><p> </p><p> </p><p> </p><p>The Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015 were approved by the House of Commons on 3 February 2015 and by the House of Lords on 24 February 2015. They come in to force on 29 October 2015. It would have been inappropriate for the HFEA to finalise its proposals for the regulation, monitoring and reporting of mitochondrial donation treatment cycles in advance of Parliament’s decision.</p><p> </p><p> </p><p> </p><p>Outline plans of the HFEA’s proposals in this area were discussed at the Authority’s 11 March 2015 meeting, which was open to the public to observe. The HFEA has advised that there is no delay. The minutes will be available on the HFEA website in due course.</p><p> </p>",,"Earl Howe","2015-03-24T15:01:26.86Z","http://data.parliament.uk/resources/226825/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/226825/answer",,,"http://data.parliament.uk/resources/226825/answer",,,,,"17","Health","Health","2015-03-11","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Earl Howe on 24 February (HL Deb, col 1622) and the Written Answer by Earl Howe on 9 March (HL5132), for how many years the Human Fertilisation and Embryology Authority (HFEA) has been advising them on the drafting of regulations for proposed interventions for mitochondrial disease; what are the reasons for the current delay in the HFEA announcing its proposals for the regulation, monitoring and reporting of mitochondrial donation treatment cycles; whether it is still their view that "further delay would not be doing the right the thing for families who desperately want to have the choice to access these new techniques"; if so, how delays due to the HFEA have already been explained to such families; and whether they will be able to announce publication of the HFEA’s proposals for regulation, monitoring and reporting in advance of the next General Election.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5620"
"http://data.parliament.uk/resources/226828","Department of Health","false","2015-03-24","<p>The Human Fertilisation and Embryology Authority (HFEA) has informed us that it has been advised by the Medicines and Healthcare products Regulatory Agency (MHRA) that medical devices manufactured and used within the same healthcare institution without having been transferred to a different legal entity do not come within the scope of the Medical Devices Directives referred to, and do not therefore need to be CE marked.</p><p> </p><p> </p><p> </p><p>I have nothing further to add to my previous answer of 20 February 2015, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4711" target="_blank">HL4711</a>, regarding HFEA licencing conditions and guidance in relation to the use of CE marked and non-CE marked products.</p><p> </p>",,"Earl Howe","2015-03-24T15:02:54.863Z","http://data.parliament.uk/resources/226828/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/226828/answer",,,"http://data.parliament.uk/resources/226828/answer",,,,,"17","Health","Health","2015-03-11","IVF","2","House of Lords","To ask Her Majesty’s Government to what extent Council Directive 93/42 EEC of 14 June 1993 concerning medical devices and Directive 98/79 EEC of the European Parliament and of the Council of 27 October 1998 on in vitro diagnostic medical devices applies to items such as IVF laboratory equipment or reagents where there is no intention to place such items on the market; how it is possible for a fertility clinic to obtain CE marking for items that they do not intend to place on the market for the purposes of HFEA licence condition T30; and what consideration is given to the quality, safety and efficacy of in-house products that conform to the highest clinical standards and which demonstrably exceed those of marketed equivalents.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5622"
"http://data.parliament.uk/resources/226829","Department of Health","false","2015-03-24","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the changes to data over time are small, reflecting the dynamic nature of the Register, that includes the notification of changes received from clinics and research centres, as well as reconciliation work undertaken by the HFEA’s register team.</p>",,"Earl Howe","2015-03-24T15:07:58.937Z","http://data.parliament.uk/resources/226829/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/226829/answer",,,"http://data.parliament.uk/resources/226829/answer",,,,,"17","Health","Health","2015-03-11","Embryos","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Earl Howe on 24 November 2010 (WS 101–2) and the Written Answer by Earl Howe on 10 March (HL5228), what are the reasons provided by the Human Fertilisation and Embryology Authority (HFEA) to account for changes in data over time; whether this primarily reflects epistemological deficiencies, and if so why responsibility for inaccuracy does not therefore arise; and if not, what is the ontological explanation for how information can change over time so as to require reconciliation or correction whilst still remaining correct at the time.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5623"
"http://data.parliament.uk/resources/226840","Cabinet Office","false","2015-03-24","<p>It is possible to rescind an honour on the advice of the Forfeiture Committee and with the approval of the Sovereign. Forfeiture may be considered for holders of awards in civilian or military Orders of Knighthood and for those appointed Knight Bachelor. We cannot comment on whether or not specific cases are being considered for forfeiture. There is no posthumous forfeiture of honours.</p><p> </p>",,"Lord Wallace of Saltaire","2015-03-24T16:03:29.973Z","http://data.parliament.uk/resources/226840/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/226840/answer",,,"http://data.parliament.uk/resources/226840/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-03-11","Honours","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to strip honours received from individuals who are implicated in the recent child exploitation cases.","false","Biography information for Lord Scriven",,"Lord Scriven","HL5633"
"http://data.parliament.uk/resources/226851","Foreign and Commonwealth Office","false","2015-03-24","<p>The UK supports and fully participates in the EU sanctions imposed on Russia for its actions in destabilising eastern Ukraine and illegally annexing Crimea. These measures include listing individuals and entities for travel bans and asset freezes, as well as economic measures such as an arms embargo, capital market restrictions for certain Russian state-owned companies, restrictions on exporting energy technology to Russia and specific bans on investment, tourism services, importing and exporting goods to and from Crimea. A full list of EU sanctions measures can be found on the EU website at: http://europa.eu/newsroom/highlights/special-coverage/eu_sanctions/index_en.htm. A copy of the current EU sanctions is attached.</p>",,"Baroness Anelay of St Johns","2015-03-24T13:48:54.13Z","http://data.parliament.uk/resources/226851/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/226851/answer","EU Sanctions.docx","EU Sanctions","http://data.parliament.uk/resources/226851/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Russia","2","House of Lords","To ask Her Majesty’s Government whether they will list the sanctions in which the United Kingdom is participating against Russia in connection with events in Ukraine.","false","Biography information for Lord Temple-Morris",,"Lord Temple-Morris","HL5642"
"http://data.parliament.uk/resources/226853","Foreign and Commonwealth Office","false","2015-03-24","<p>EU sanctions imposed on Russia have been designed to maximise the impact on Russia whilst minimising the impact on the UK and EU. We accept that there will be a cost to our economies both from EU sanctions and Russian retaliatory measures, and have been clear that it should be shared equally across the EU, but there is a much greater cost involved in failing to stand up to Russia’s destabilising and illegal aggression.</p>",,"Baroness Anelay of St Johns","2015-03-24T13:49:22.2Z","http://data.parliament.uk/resources/226853/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/226853/answer",,,"http://data.parliament.uk/resources/226853/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Russia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost to the United Kingdom of participation in European Union and other sanctions against Russia in connection with events in Ukraine, both in relation to loss of direct trade and also through Russian reciprocal actions.","false","Biography information for Lord Temple-Morris",,"Lord Temple-Morris","HL5643"
"http://data.parliament.uk/resources/226856","Leader of the House of Lords","false","2015-03-24","<p>I take very seriously my responsibility as Leader of the House to encourage Ministers to be punctual in answering written questions. My office immediately approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. This process was followed with HM Treasury for the 12 questions that remained unanswered after 10 working days on 11 March. All of those questions have now been answered. At the end of this Session I will publish data on each department’s promptness in dealing with Questions for Written Answer to allow for proper scrutiny of their performance.</p>",,"Baroness Stowell of Beeston","2015-03-24T13:41:23.26Z","http://data.parliament.uk/resources/226856/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/226856/answer",,,"http://data.parliament.uk/resources/226856/answer",,,,,"92",,"Leader of the House of Lords","2015-03-11","Treasury: Written Questions","2","House of Lords","To ask the Leader of the House what discussions she has had with HM Treasury in the light of 12 of the 15 Written Questions awaiting answer on 11 March for more than the target 10 working days being to HM Treasury.","false","Biography information for Lord Jopling",,"Lord Jopling","HL5645"
