"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418697","Foreign and Commonwealth Office","false","2015-09-22","<p>The government believes that the root causes of migration must be addressed, and not just the symptoms. A comprehensive solution is needed that will reduce the pull and push factors causing people to leave their countries of origin. We must also address the transit routes being used, as well as disrupting the criminal elements who are smuggling and trafficking humans. We are working closely with EU and international partners to find such a solution.</p><p>Because it is the gateway to western Mediterranean irregular migration, the government is also working with other countries to bring about a functioning government in Libya.</p><p>The government has provided substantial development and humanitarian assistance to help refugees from the civil war in Syria. The Unted Kingdom has now committed more than £1 billion of aid to help people displaced by the conflict there, both within Syria and in neighbouring countries, and to encourage stability. This makes the UK the EU’s largest donor, and second largest donor (after the USA) overall.</p><p>United Kingdom support has helped to provide more than 20 million food rations, 2.5 million medical consultations, and given 1.6 million people access to clean water . The UK is providing education to a quarter of a million children in the area.</p><p>Additionally, the Prime Minister announced on 7 September that the UK will resettle 20,000 Syrian refugees from the region over the course of this parliament.</p><p>An EU/Africa Summit in Valletta in November offers the opportunity to develop a robust and comprehensive set of proposals to deal with the upstream cause of irregular migration. We are fully engaged in the preparations.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), The Secretary of State for International Development, my right hon. Friend the member for Putney (Ms Greening) and I have all discussed preparations for Valetta with other European governments and the European Commission.</p>","Aylesbury","Mr David Lidington","2015-09-22T15:27:53.343Z",,"http://data.parliament.uk/resources/418697/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/418697/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the root causes of the migrant situation in the Mediterranean.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10164"
"http://data.parliament.uk/resources/416733","Ministry of Defence","false","2015-09-09","<p>Since deploying to the Mediterranean on 3 July 2015 in support of the EU Naval Forces Operation tackling migrant smuggling and trafficking (EUNAVFOR Med), HMS ENTERPRISE has rescued 453 migrants. All of the 453 migrants were rescued over the weekend of 22-23 August.</p>","Portsmouth North","Penny Mordaunt","2015-09-09T16:09:22.323Z",,"http://data.parliament.uk/resources/416733/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/416733/answer",,,,,"11","Defence","Defence","2015-09-04","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 July 2015 to Question 7650, how many people HMS Enterprise has rescued from the Mediterranean sea in each week since 29 June 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","8772"
"http://data.parliament.uk/resources/391993","Ministry of Defence","false","2015-07-30","<p>The Department for International Development is not providing funding for current Ministry of Defence naval operations concerning migrants in the Mediterranean.</p>",,"Earl Howe","2015-07-30T13:44:16.52Z",,"http://data.parliament.uk/resources/391993/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/391993/answer",,,,,"11","Defence","Defence","2015-07-21","Mediterranean Sea: Refugees","2","House of Lords","To ask Her Majesty’s Government what Ministry of Defence costs in respect of naval operations concerning migrants in the Mediterranean are currently being funded by the Department for International Development.","false","Biography information for Lord Moonie",,"Lord Moonie","HL1756"
"http://data.parliament.uk/resources/390732","Ministry of Defence","false","2015-07-23","<p>The total number of migrants rescued each week by HMS BULWARK since she commenced search and rescue operations in the Mediterranean in May 2015 are:</p><table><tbody><tr><td><p><strong>Week commencing</strong></p></td><td><p><strong>Number of Migrants rescued</strong></p></td></tr><tr><td><p>04-May 2015</p></td><td><p>100</p></td></tr><tr><td><p>11-May 2015</p></td><td><p>617</p></td></tr><tr><td><p>18-May 2015</p></td><td><p>0</p></td></tr><tr><td><p>25-May 2015</p></td><td><p>739</p></td></tr><tr><td><p>01-June 2015</p></td><td><p>1,449</p></td></tr><tr><td><p>08-June 2015</p></td><td><p>0</p></td></tr><tr><td><p>15-June 2015</p></td><td><p>915</p></td></tr><tr><td><p>22-June 2015</p></td><td><p>927</p></td></tr><tr><td><p>29-June 2015</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>4,747</p></td></tr></tbody></table><p>The figure of 4,747 corrects the figure of 4,752 given in the answer I gave on 13 July 2015 to Question 6011 to the hon. Member for Kettering (Philip Hollobone). This was due to a counting error.</p><p>HMS ENTERPRISE has not rescued any migrants since deploying to the Mediterranean to support the Common Security Defence Policy operation EUNAVFOR Med.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2015-07-23T15:45:35.727Z",,"http://data.parliament.uk/resources/390732/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/390732/answer",,,,,"11","Defence","Defence","2015-07-16","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many migrants his Department has rescued from the Mediterranean sea each week since (a) HMS Bulwark and (b) HMS Enterprise commenced operations in that area.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","7650"
"http://data.parliament.uk/resources/388961","Home Office","false","2015-07-21","<p>The protection of unaccompanied children is the responsibility of the country in which they are located, which will often be Italy where they have crossed the Mediterranean.</p><p>The EU Dublin Regulation includes family unity provisions which may enable an asylum seeker to come to the UK if they have close family members legally residing here. There are also provisions under our family reunification policy to enable this to take place. In other cases we do not believe that relocation of illegal migrants is the answer.</p><p>It simply moves the problem from one country to another, rather than dealing with it at source and in the case of children would add unnecessary further disruption to already vulnerable cases.</p><p>Instead, we should continue to focus on practical co-operation to assist those frontline Member States under pressure and to deal with the human traffickers who are exploiting these vulnerable migrants.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-21T13:05:05.363Z",,"http://data.parliament.uk/resources/388961/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388961/answer",,,,,"1","Home Office","Home Office","2015-07-09","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking (a) to ensure that children who have migrated across the Mediterranean are adequately protected when they arrive in Europe and (b) in relocating highly vulnerable, unaccompanied children to the UK.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","6381"
"http://data.parliament.uk/resources/388597","Foreign and Commonwealth Office","false","2015-07-16","<p>The UK is using its international development programme and diplomatic efforts to alleviate poverty and bring about greater political stability in countries of origin and transit. We are working with partners in Europe and Africa to disrupt smuggling networks.</p>","Aylesbury","Mr David Lidington","2015-07-16T13:48:59.923Z",,"http://data.parliament.uk/resources/388597/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388597/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on tackling the root causes of the refugee situation in the Mediterranean.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","6229"
"http://data.parliament.uk/resources/389603","Foreign and Commonwealth Office","false","2015-07-14","<p>The UK is leading the way through alleviating poverty and working to stabilise countries of origin and transit. We are disrupting smuggling networks. We are tackling the perception that getting on a boat will lead to automatic entry into the EU and we continue to work closely with EU and African partners.</p>","Aylesbury","Mr David Lidington","2015-07-14T14:29:24.067Z",,"http://data.parliament.uk/resources/389603/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/389603/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the root causes of the refugee situation in the Mediterranean.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","901008"
"http://data.parliament.uk/resources/388163","Ministry of Defence","true","2015-07-13","<p>To date, the Royal Navy has rescued <del class="ministerial">4,752</del> <ins class="ministerial">4,747</ins> persons under its Search and Rescue mission in the Mediterranean. The Royal Navy does not record whether a rescued person is a refugee or an economic migrant; this is the responsibility of the receiving nation (in this instance, Italy). The Ministry of Defence does not hold overall statistics of all those rescued at sea by other nations.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-07-13T16:24:35.25Z","2015-07-23T11:40:32.93Z","http://data.parliament.uk/resources/388163/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-07","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many refugees the Royal Navy has rescued in the Mediterranean (a) in total and (b) as a proportion of all those rescued.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6011"
"http://data.parliament.uk/resources/388379","Department for International Development","false","2015-07-08","<p>Last week I announced a package of initiatives that will provide emergency aid as well as jobs and education to help to address the root causes of the migrant crisis. This includes support worth £217 million to help some 2.5 million refugees and vulnerable people in Africa, and an additional £100 million to help those who have been displaced as a result of the Syria crisis.</p>","Putney","Justine Greening","2015-07-08T13:20:59.507Z",,"http://data.parliament.uk/resources/388379/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/388379/answer",,,,,"20","International Development","International Development","2015-07-02","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the root causes of attempted migration to Europe across the Mediterranean.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","900810"
"http://data.parliament.uk/resources/388382","Department for International Development","false","2015-07-08","<p>Last week I announced a package of initiatives that will provide emergency aid as well as jobs and education to help to address the root causes of the migrant crisis. This includes support worth £217 million to help some 2.5 million refugees and vulnerable people in Africa, and an additional £100 million to help those who have been displaced as a result of the Syria crisis.</p>","Putney","Justine Greening","2015-07-08T13:22:25.353Z",,"http://data.parliament.uk/resources/388382/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/388382/answer",,,,,"20","International Development","International Development","2015-07-02","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the root causes of attempted migration to Europe across the Mediterranean.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","900812"
