"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman",,"2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/971668","Department for Work and Pensions","false","2018-10-09","<p>People living in <strong>specified accommodation</strong>, as set out in Housing Benefit Circular A8/2014 are entitled to Housing Benefit in respect of their housing costs, rather than support for housing costs through Universal Credit. It is not necessary for the provision of care, support or supervision to be part of the tenancy agreement, however, it must be provided:</p><ul><li>By the landlord,</li><li>On the landlord’s behalf;</li><li>By a third party using a property provided by a social landlord or non-profit charitable or voluntary organisation where the claimant must have been placed to meet an identified need.</li></ul><p><strong> </strong></p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-09T16:58:40.75Z","http://data.parliament.uk/resources/971668/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/971668/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-11","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 September 2018 to Question 168974, whether people claiming universal credit and living in (a) specified supported and (b) supported exempt accommodation who do not receive care, support or supervision as part of their tenancy terms and conditions are entitled to housing benefit or the housing element of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","173508"
"http://data.parliament.uk/resources/964306","Department for Work and Pensions","false","2018-09-06","<p>The claims for housing benefit of people living in (a) specified supported and (b) supported exempt accommodation do not automatically end when they apply for Universal Credit. There is a process in place where Local Authority informs the DWP, which ensures the claimant’s housing benefit claim remains open, ensuring they receive both the housing benefit and the Universal Credit payment that they are entitled to.</p><p> </p><p>Individuals living in specified supported and supported exempt accommodation will receive correspondence from their Local Authority with information about their housing benefit entitlement. Additionally, their UC Journal will clearly outline their UC entitlements.</p>","North Swindon","Justin Tomlinson","168974","2018-09-06T09:58:32.287Z","http://data.parliament.uk/resources/964306/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/964306/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how individuals living in (a) specified  supported and (b) supported exempt accommodation are advised when they submit a universal credit application that they will not be entitled to the housing element of that benefit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","168970"
"http://data.parliament.uk/resources/964694","Department for Work and Pensions","false","2018-09-06","<p>The claims for housing benefit of people living in (a) specified supported and (b) supported exempt accommodation do not automatically end when they apply for Universal Credit. There is a process in place where Local Authority informs the DWP, which ensures the claimant’s housing benefit claim remains open, ensuring they receive both the housing benefit and the Universal Credit payment that they are entitled to.</p><p> </p><p>Individuals living in specified supported and supported exempt accommodation will receive correspondence from their Local Authority with information about their housing benefit entitlement. Additionally, their UC Journal will clearly outline their UC entitlements.</p>","North Swindon","Justin Tomlinson","168970","2018-09-06T09:58:32.347Z","http://data.parliament.uk/resources/964694/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/964694/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the claims for housing benefit of people living in (a) specified supported and (b) supported exempt accommodation automatically end when they apply for universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","168974"
"http://data.parliament.uk/resources/927741","Department for Work and Pensions","false","2018-06-25","<p>I refer the hon. Member to the answer I gave on 21 May 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-15/144155/" target="_blank">UIN 144155</a>.</p>","Truro and Falmouth","Sarah Newton",,"2018-06-25T13:54:16.38Z","http://data.parliament.uk/resources/927741/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/927741/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-20","Personal Independence Payment: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the three-month delay before receiving support on the financial security of young people with cancer applying for personal independence payments, and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","155667"
"http://data.parliament.uk/resources/890545","Department for Work and Pensions","false","2018-04-27","<p>The Department plans to publish the update to the &quot;Equality analysis for the Future of Access to Work&quot; which considers the impact of raising the annual limit on Access to work Awards to £57,200 per annum from April 2018 shortly after the end of the pre-election period for the forthcoming local Government elections being held on 3rd May 2018.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-27T14:01:43.02Z","http://data.parliament.uk/resources/890545/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/890545/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-04-24","Access to Work Programme: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 April 2018 to Question 133974, on Access to Work Programme, when her Department plans to publish its update to the Equality Analysis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","137415"
"http://data.parliament.uk/resources/870194","Department for Work and Pensions","false","2018-04-04","<p>An adverse impact could include a negative effect on quantitative measures such as disabled people's employment rates, reduction in hours worked or earnings or reduced uptake of Access to Work provision, or qualitative measures such as customer or employer experiences. We have committed to the ongoing monitoring of the impact of the cap and intend to publish an update to the Equality Analysis published in May 2015 as a formal addendum.</p><p><a href="https://www.gov.uk/government/publications/future-of-access-to-work" target="_blank"><strong>https://www.gov.uk/government/publications/future-of-access-to-work</strong></a></p>","Truro and Falmouth","Sarah Newton",,"2018-04-04T12:11:03.467Z","http://data.parliament.uk/resources/870194/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/870194/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-23","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 January to Question 125002, what her Department defines as an adverse impact.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","134063"
"http://data.parliament.uk/resources/870195","Department for Work and Pensions","false","2018-04-04","<p>My officials and I have had fruitful discussions about the Access to Work cap with disability groups, notably the UK Council on Deafness and also with the All Party Parliamentary Group on deafness. They have welcomed the cap being raised from £42,100 to £57,200 from 1st April.</p><p /> <p> </p><p /><p />","Truro and Falmouth","Sarah Newton",,"2018-04-04T15:23:27.877Z","http://data.parliament.uk/resources/870195/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/870195/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-23","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, Pursuant to the Answer of 31 January to Question 125002 on access to work programme, what assessment she has made of the level of support for the cap.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","134064"
"http://data.parliament.uk/resources/869460","Department for Work and Pensions","false","2018-04-03","<p>Since the introduction of the Access to Work Cap in October 2015 in line with all changes to government policy, the impact of these changes on individuals and groups has been monitored in accordance with the public sector equality duty contained in the Equality Act 2010 against protected characteristics and decisions taken with reference to those impacts. We intend to publish an update to the Equality Analysis published in May 2015 as a formal addendum.</p><p><a href="https://www.gov.uk/government/publications/future-of-access-to-work" target="_blank">https://www.gov.uk/government/publications/future-of-access-to-work</a></p>","Truro and Falmouth","Sarah Newton",,"2018-04-03T14:11:16.583Z","http://data.parliament.uk/resources/869460/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/869460/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-22","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 January to Question 125002 on the Access to Work Programme, whether her Department has identified an effect on equality since the cap on grants was introduced in October 2015.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133974"
"http://data.parliament.uk/resources/839165","Department for Work and Pensions","false","2018-02-23","<p>The Department is engaging with the very limited number of parties interested in delivering Collective Defined Contribution pensions. The Government is considering what, if any legislation would be appropriate and await detailed proposals once the parties have made their position clear. There is currently no timetable for presenting legislation to Parliament. The Department has recently responded to the Work and Pensions Select Committee.</p>","Hexham","Guy Opperman",,"2018-02-23T12:01:29.717Z","http://data.parliament.uk/resources/839165/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/839165/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-08","Occupational Money Purchase Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is to present to Parliament, the secondary legislation required to enable Collective Defined Contribution pensions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127723"
