"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691790","Home Office","false","2024-03-05","<p>The Home Office does not record this information. However, we know that mutual aid has been provided to the Metropolitan Police from all other forces to support the policing efforts linked to wider protest activity since October 2023.</p><p>Mutual aid is a daily occurrence across UK policing and operates at regional and national level.</p>","Croydon South","Chris Philp",,"2024-03-05T16:22:06.66Z","http://data.parliament.uk/resources/1691790/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1691790/answer",,,,,"1","Home Office","Home Office","2024-02-26","Norfolk Constabulary: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, how many officers from Norfolk Constabulary have provided mutual aid to the Metropolitan Police for policing protests since 7 October 2023.","false","Biography information for James Wild","North West Norfolk","James Wild","15772"
"http://data.parliament.uk/resources/1568292","Home Office","false","2023-01-26","<p>Domestic abuse and sexual violence are devastating crimes and victims should have confidence that all reports are taken seriously and cases handled effectively.</p><p>Any allegation of serious assault or sexual offences must, by law, be referred to the Independent Office for Police Conduct (IOPC) under the mandatory referral criteria.</p><p>In July 2022, HMICFRS, the IOPC and the College of Policing published their report into a super-complaint about the police response to police-perpetrated domestic abuse (PPDA). The report recommends that all forces ensure PPDA allegations are investigated by someone with no prior connection to any of those involved in the allegations. The NPCC has since confirmed that all forces have accepted relevant recommendations in the report.</p>","Croydon South","Chris Philp",,"2023-01-26T17:10:33.49Z","http://data.parliament.uk/resources/1568292/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1568292/answer",,,,,"1","Home Office","Home Office","2023-01-18","Police: Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her oral statement of 17 January on Police Conduct and David Carrick, Official Report, column 179, if she will make an assessment of the potential merits of requiring that an outside police force investigates the cases involving Metropolitan officers and staff accused of domestic violence or sexual abuse.","false","Biography information for James Wild","North West Norfolk","James Wild","126841"
"http://data.parliament.uk/resources/1462807","Home Office","false","2022-05-24","<p>The Ukraine Family Scheme is for those Ukraine nationals who have family members in the UK and wish to join them here.</p><p>Whilst there is an expectation they will be looked after by their family sponsor, there is no requirement in the scheme for the sponsor to accommodate and support their family member once in the UK. Those who are issued visas under the Ukraine Family Scheme are issued with access to public funds and services.</p><p>The Home Office does not collect specific data on where Ukraine nationals arriving under this scheme will be living, as this is not part of the requirements for the visa to be issued. Yet we continue to liaise with our colleagues in the Department for Levelling Up Homes and Communities about what information we can supply to local authorities to assist them in their work supporting those who arrive under the Ukraine Family Scheme.</p>","Torbay","Kevin Foster",,"2022-05-24T09:10:53.073Z","http://data.parliament.uk/resources/1462807/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462807/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462807/answer/previousversion/1149","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-13","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make available data on individuals arriving in the UK under the Ukraine Family Visa sponsorship route to local authorities to enable them to provide advice on accessing public services.","false","Biography information for James Wild","North West Norfolk","James Wild","1560"
"http://data.parliament.uk/resources/1438949","Home Office","false","2022-03-14","<p>The Home Office collects and publishes data on the size of the police workforce in England and Wales, broken down by Police Force Area (PFA), on a biannual basis in the ‘<a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">Police workforce, England and Wales</a>’ statistical bulletin.</p><p>Information on the number of police officers broken down by PFA, back to 2007, can be found in the accompanying Open Data Tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods</a></p><p>While the ‘Police workforce, England and Wales’ statistical bulletin remains the key measure of the size of the police workforce, as part of the Police Officer Uplift Programme, the Home Office also publishes a quarterly update on the number of officers (headcount terms only) in England and Wales, also broken down by PFA. Data are available here: <a href="https://www.gov.uk/government/collections/police-officer-uplift-statistics" target="_blank">Police Officer uplift statistics - GOV.UK (www.gov.uk)</a></p><p>The latest data from the ‘Police officer uplift’ statistics show that as at 31 December 2021 there were 1,857 officers in Norfolk Police (Table U1). Norfolk Police has recruited 180 additional officers out of an allocated total of 134 additional officers for years one and two of the uplift combined (Table U2). Norfolk Police has been allocated 90 additional officers for year 3 (Table B1).</p><p>On 2 February 2022, the Government published a total police funding settlement of up to £16.9 billion in 2022/23, an increase of up to £1.1 billion when compared to 2021/22. Of this, forces will receive an extra £550 million in government grants, which includes funding to deliver the final 8,000 additional officers as part of the Police Uplift Programme, enabling forces to recruit and maintain the full 20,000 officer uplift.</p><p>We are committed not only to recruiting 20,000 additional officers by March 2023, but also to retaining these officers and ensuring it is a career where all recruits can thrive.</p>","North West Hampshire","Kit Malthouse",,"2022-03-14T16:49:10.477Z","http://data.parliament.uk/resources/1438949/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1438949/answer",,,,,"1","Home Office","Home Office","2022-03-08","Police: Norfolk","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there (a) were in Norfolk in each year since 2018 and (b) are projected to be in (i) 2022, (ii) 2023, (iii) 2024 and (i) 2025.","false","Biography information for James Wild","North West Norfolk","James Wild","136684"
"http://data.parliament.uk/resources/1361721","Home Office","false","2021-10-28","<p>The most recent published data can be found here:</p><p><a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q2-2021" target="_blank">Visas and Citizenship data: Q2 2021 - GOV.UK (www.gov.uk)</a></p><p>Information relating to Skilled workers (Tier 2) can be found on worksheet VC_01a. However, such information is not broken down further into specific occupations, such as senior care workers.</p>","Torbay","Kevin Foster",,"2021-10-28T15:35:21.72Z","http://data.parliament.uk/resources/1361721/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1361721/answer",,,,,"1","Home Office","Home Office","2021-10-20","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many senior care worker roles have been recruited through the skilled worker route in the latest period for which figures are available.","false","Biography information for James Wild","North West Norfolk","James Wild","59984"
"http://data.parliament.uk/resources/1218878","Home Office","false","2020-07-07","<p>The management of driver awareness courses is an operational matter for individual police forces and course providers. Due to the current coronavirus situation, all classroom courses have been cancelled until Monday 3rd August 2020 and have been replaced by Digital Classroom Courses.</p>","North West Hampshire","Kit Malthouse",,"2020-07-07T16:01:42.427Z","http://data.parliament.uk/resources/1218878/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1218878/answer",,,,,"1","Home Office","Home Office","2020-06-29","Driving Instruction: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has issued guidance to police forces on the suspension of driver awareness courses during the covid-19 outbreak.","false","Biography information for James Wild","North West Norfolk","James Wild","66220"
"http://data.parliament.uk/resources/1201769","Home Office","false","2020-06-17","<p>We have indicated our desire to negotiate a youth mobility arrangement with the EU, or with individual countries within it, ensuring young people can continue to enjoy the social, cultural and educational benefits of living in the EU and the UK.</p><p> </p><p>The Government has no plans to introduce an immigration route specifically for au-pairs.</p>","Torbay","Kevin Foster",,"2020-06-17T15:06:53.11Z","http://data.parliament.uk/resources/1201769/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1201769/answer",,,,,"1","Home Office","Home Office","2020-06-09","Youth Mobility Scheme: Au Pairs","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to introduce a new official au pair status within the Youth Mobility Visa (Tier 5) for EU members states after the end of the transition period.","false","Biography information for James Wild","North West Norfolk","James Wild","57394"
"http://data.parliament.uk/resources/1140232","Home Office","false","2019-07-22","<p>Information collected, collated and published in official statistics is kept under review, balancing user needs against burdens on suppliers, in accordance with the Code of Practice for Statistics, implementing the Statistics and Registration Act 2007 (copy available at <a href="https://www.statisticsauthority.gov.uk/code-of-practice/the-code/" target="_blank">https://www.statisticsauthority.gov.uk/code-of-practice/the-code/</a>).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T16:15:21.857Z","http://data.parliament.uk/resources/1140232/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140232/answer",,,,,"1","Home Office","Home Office","2019-07-18","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 March 2019 to Question 229177 on visas: married people, if he will collate and publish figures for (a) the number of applications submitted under Appendix FM where the sponsor did not meet the financial requirement but argued that there were exceptional circumstances pertaining to their case and (b) the number of applications that were successful.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","278926"
"http://data.parliament.uk/resources/1136710","Home Office","false","2019-07-08","<p>Whilst skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM to the Immigration Rules are generally not taken into account, there is provision within the Rules that they can be where there are exceptional circumstances.</p><p>Paragraph 21A of Appendix FM-SE, inserted by HC 290, <a href="https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017</a>, sets out objective criteria by which decision makers will in such cases, assess an applicant’s relevant skills and qualifications within the context of previous or prospective employment or self-employment income.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:08:13.85Z","http://data.parliament.uk/resources/1136710/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1136710/answer",,,,,"1","Home Office","Home Office","2019-07-03","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to take into account the skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","272790"
"http://data.parliament.uk/resources/1107829","Home Office","false","2019-04-05","<p>The Government intends to launch a public consultation on the introduction of statutory guidance to the police on firearms licensing before summer re-cess. The statutory guidance will be issued after conclusion of the consulta-tion, and will be informed by it. <br>The consultation will be open to the public, including representatives of the shooting community. The Home Office will absorb the costs of the consultation as part of its responsibility for firearms licensing policy.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","238610 ; 238611","2019-04-05T10:36:56.933Z","http://data.parliament.uk/resources/1107829/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1107829/answer",,,,,"1","Home Office","Home Office","2019-03-29","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to introduce guidance on statutory firearms licensing.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","238609"
