"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93627","Ministry of Justice","false","2014-10-21","<p /> <p>The Government introduced new stalking laws in 2012 which should lead to increased action against the number of stalkers brought to justice. In 2013-14, 743 prosecutions were commenced under the new stalking legislation. This is a significant increase from 2012-13 and shows that the legislation is starting to take effect. There has also been an increase in the number of convictions and numbers sentenced, under the new law, including an increasing number of custodial sentences. We will continue to keep the legislation, including sentencing outcomes, under review. Within the statutory limits set by Parliament, sentencing in individual cases is a matter for the courts.</p>","Hemel Hempstead","Mike Penning",,"2014-10-21T09:21:27.7511933Z","http://data.parliament.uk/resources/93627/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93627/answer",,,"http://data.parliament.uk/resources/93627/answer",,,,,"54","Justice","Justice","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for Justice, if he will conduct a review of sentences given by courts for people convicted of stalking.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","210684"
"http://data.parliament.uk/resources/93628","Ministry of Justice","false","2014-10-20","<p>Sentencing guidelines are issued by the independent Sentencing Council.</p>","Hemel Hempstead","Mike Penning",,"2014-10-20T16:14:40.7914015Z","http://data.parliament.uk/resources/93628/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93628/answer",,,"http://data.parliament.uk/resources/93628/answer",,,,,"54","Justice","Justice","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to issue revised sentencing guidelines in respect of new stalking offences.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","210681"
"http://data.parliament.uk/resources/93629","Home Office","false","2014-10-24","<p>Convicted stalkers are already captured on the Police National Computer. We need to make better use of existing databases and improve connectivity and information sharing rather than creating new databases or registers for each and every offence. We are working with the police and Crown Prosecution Service to raise awareness and improve professional knowledge. Since October 2012 the College of Policing training package on investigating stalking effectively has been completed over 56,000 times by police. Over 1,500 Crown Prosecution Service (CPS) staff have completed training in stalking.<br><br>In addition, the Home Secretary has established a National Oversight Group to ensure recommendations from HMIC’s Review into domestic abuse are acted upon. This includes work to improve data collection and data sharing on serial abusers.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T16:04:17.1988254Z","http://data.parliament.uk/resources/93629/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93629/answer",,,"http://data.parliament.uk/resources/93629/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93629/answer/previousversion/22877","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has any plans to introduce a register for serial stalkers.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","210682"
"http://data.parliament.uk/resources/93630","Ministry of Justice","false","2014-10-21","<p /> <p>We have no current plans to develop a specific intervention aimed at this offending group.</p><p>NOMS commissioning strategy focuses investment on higher risk/harm groups of offenders with whom interventions have a proven impact. Stalkers are a comparatively small group within the offending population with a broad range of offending behaviours which may have different underlying motives or risk factors. The needs of offenders convicted of offences involving stalking behaviour can in some cases be addressed through existing accredited offending behaviour programmes, for example, the Building Better Relationships Programme or a Sex Offender Treatment Programme. Additionally, there may be opportunities to address risk and needs through one-to-one work.</p><p>NOMS Commissioners continually bear in mind the need to examine the needs of particular offender sub groups. If it becomes apparent that there is any discrete and significant subgroup of offenders with specific needs that are not met by existing provision, our commissioning strategy will change.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T11:46:45.659615Z","http://data.parliament.uk/resources/93630/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93630/answer",,,"http://data.parliament.uk/resources/93630/answer",,,,,"54","Justice","Justice","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for Justice, whether he has any plans to develop programmes for perpetrators of stalking in (a) the community and (b) custody.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","210680"
"http://data.parliament.uk/resources/93631","Home Office","false","2014-10-22","<p>The Coalition Government is committed to protecting victims of stalking, which is why we introduced two new stalking offences in 2012. While we have no current plans to legislate further on this issue, we will continue to keep the legal framework under review.</p><p />","Lewes","Norman Baker",,"2014-10-22T16:53:24.6096707Z","http://data.parliament.uk/resources/93631/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93631/answer",,,"http://data.parliament.uk/resources/93631/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93631/answer/previousversion/22879","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce a new protective order to place a positive obligation on stalkers.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","210683"
"http://data.parliament.uk/resources/61169","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199969","2014-06-16T16:00:05.8665449Z","http://data.parliament.uk/resources/61169/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61169/answer",,,"http://data.parliament.uk/resources/61169/answer",,,,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section (a) 2A and (b) 4A of the Protection from Harassment Act 1997 proceedings are active in magistrates' and crown courts in England and Wales; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199965"
"http://data.parliament.uk/resources/61170","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The most recent figures showing the number of defendants proceeded against at magistrates' courts and found guilty and sentenced to immediate custody for offences under Sections 2A and 4A of the Protection from Harassment Act 1997, in England and Wales, from 2012 to 2013 (the latest data available), can be viewed in the table.</p>","Kenilworth and Southam","Jeremy Wright","199869 ; 199967","2014-06-17T16:20:33.7830763Z","http://data.parliament.uk/resources/61170/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/61170/answer","199967-68-69 - Llwyd - Final Table.xls","199967-8-9 - Final table","http://data.parliament.uk/resources/61170/answer",,,,,"54","Justice","Justice","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for Justice, how many persons convicted under actions (a) 2A and (b) 4A of the Protection from Harassment Act 1997 have been given custodial sentences.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199968"
"http://data.parliament.uk/resources/61171","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199965","2014-06-16T16:00:06.1099734Z","http://data.parliament.uk/resources/61171/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61171/answer",,,"http://data.parliament.uk/resources/61171/answer",,,,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199969"
"http://data.parliament.uk/resources/61172","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The most recent figures showing the number of defendants proceeded against at magistrates' courts and found guilty and sentenced to immediate custody for offences under Sections 2A and 4A of the Protection from Harassment Act 1997, in England and Wales, from 2012 to 2013 (the latest data available), can be viewed in the table.</p>","Kenilworth and Southam","Jeremy Wright","199869 ; 199968","2014-06-17T16:20:33.5684556Z","http://data.parliament.uk/resources/61172/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/61172/answer","199967-68-69 - Llwyd - Final Table.xls","199967-8-9 - Final table","http://data.parliament.uk/resources/61172/answer",,,,,"54","Justice","Justice","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for Justice, how many persons convicted under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 have been given a custodial sentence of (i) less than 12, (ii) 12 to 24, (iii) 24 to 36 and (iv) more than 36 months.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199967"
"http://data.parliament.uk/resources/61173","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199866","2014-06-16T16:52:22.1491537Z","http://data.parliament.uk/resources/61173/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61173/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","http://data.parliament.uk/resources/61173/answer",,,,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199865"
