"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312331","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Rt. Hon. Member in the time available before Prorogation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-29T08:37:29.297Z","http://data.parliament.uk/resources/1312331/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1312331/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the UK CO2 emissions were in (a) in total and (b) per capita in (i) 1990 and (ii) 2019.","false","Biography information for John Spellar","Warley","John Spellar","188050"
"http://data.parliament.uk/resources/1312069","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It was not feasible for the Certification Officer to publish the annual return for Unite between 18 December 2020 and early March 2021 due to staff absence. Throughout this period, copies of the annual return were made available for public inspection on application to her office.</p>","Sutton and Cheam","Paul Scully",,"2021-04-29T07:43:36.787Z","http://data.parliament.uk/resources/1312069/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1312069/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Unite: Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2021 to Question 180920 on Unite: Annual Reports, for what reason it was not feasible for the Certification Officer to publish the annual return for Unite between 18 December 2020 and early March 2021.","false","Biography information for John Spellar","Warley","John Spellar","187136"
"http://data.parliament.uk/resources/1312188","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Rt. Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully",,"2021-04-29T08:38:24.313Z","http://data.parliament.uk/resources/1312188/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1312188/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Companies: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered in (a) Sandwell and (b) the West Midlands.","false","Biography information for John Spellar","Warley","John Spellar","187137"
"http://data.parliament.uk/resources/1310961","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the Rt. hon. Member in the time available before Dissolution.</p>","Thornbury and Yate","Luke Hall",,"2021-04-29T11:05:39.687Z","http://data.parliament.uk/resources/1310961/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1310961/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Thurrock Council: Investment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 20 April 2021 to Question 178793 on the Prudential Framework, what assessment he has made of the adequacy of the prudential framework for dealing with the investments by Thurrock Council.","false","Biography information for John Spellar","Warley","John Spellar","185277"
"http://data.parliament.uk/resources/1311095","Ministry of Justice","false","2021-04-29","<p>National statistics on detailed offence level fines at court, including those relating to COVID-19 for the calendar year of 2020 are due for publication in May 2021.</p><p> </p><p>The NPCC publishes statistics on the number of Coronavirus Fixed Penalty Notices (FPNs) issued by police. The latest can be found here: <a href="https://news.npcc.police.uk/releases/update-on-coronavirus-fpns-issued-by-police-march-2021" target="_blank">https://news.npcc.police.uk/releases/update-on-coronavirus-fpns-issued-by-police-march-2021</a></p><p> </p><p>Neither court nor NPCC data contains information about whether a fine has been paid.</p>","Croydon South","Chris Philp",,"2021-04-29T12:04:56.38Z","http://data.parliament.uk/resources/1311095/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1311095/answer",,,,,"54","Justice","Justice","2021-04-21","Coronavirus: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been issued for offences under covid-19 legislation; and how many of those fines have been paid.","false","Biography information for John Spellar","Warley","John Spellar","185278"
"http://data.parliament.uk/resources/1311134","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:45:28.11Z","http://data.parliament.uk/resources/1311134/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311134/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311134/answer/previousversion/99535","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-21","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what value of personal protective equipment the NHS has purchased in 2021 to date; and how much of that equipment was manufactured in the UK.","false","Biography information for John Spellar","Warley","John Spellar","185279"
"http://data.parliament.uk/resources/1310709","Ministry of Justice","false","2021-04-29","<p>The Ministry of Justice has published information on prosecutions and convictions for offences under the Microchipping of Dogs (England) Regulations 2015, in England and Wales, up to December 2019, available in the ‘Principal offence proceedings and outcomes by Home Office offence code’ data tool, which can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938554/HO-code-tool-principal-offence-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938554/HO-code-tool-principal-offence-2019.xlsx</a></p><p> </p><p>In the data tool linked above, use the ‘Offence code’ filter to select the following offence code:</p><ul><li>111/26 - Various summary offences contrary to regulations under the Microchipping of Dogs (England) Regulations 2015. (And the Microchipping of Dogs (Wales) Regulations 2015).</li></ul><p> </p><p>Number of prosecutions will populate Row 31; number of convictions will populate Row 32.</p><p> </p><p>Please note that this offence code includes offences under both Microchipping of Dogs (<strong>England</strong>) Regulations 2015 and Microchipping of Dogs (<strong>Wales</strong>) Regulations 2015. In order to identify defendants dealt with in England, specifically, use the ‘Police Force Area’ filter to select all options excluding those in Wales (i.e. Gwent, North Wales, South Wales and Dyfed-Powys).</p>","Croydon South","Chris Philp",,"2021-04-29T10:36:05.04Z","http://data.parliament.uk/resources/1310709/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1310709/answer",,,,,"54","Justice","Justice","2021-04-20","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been under the Microchipping of Dogs (England) Regulations 2015, and how many convictions secured.","false","Biography information for John Spellar","Warley","John Spellar","184357"
"http://data.parliament.uk/resources/1310712","Department for Transport","false","2021-04-27","<p>The DVLA operates a comprehensive package of measures to tackle vehicle excise duty evasion. These range from reminder letters, penalties and court prosecutions through to the use of Automatic Number Plate Recognition cameras, wheelclamping and the removal of unlicensed vehicles.</p><p> </p><p>It is an offence to keep an unlicensed and/or uninsured vehicle. During the initial stages of the pandemic, the Driver and Vehicle Licensing Agency (DVLA) took a pragmatic approach to enforcement action. This ensured that those impacted by the pandemic were not further disadvantaged and that a vehicle that might have been needed in an emergency was not immobilised or removed. However, the onus remains with the registered keeper of a vehicle to ensure that their legal obligations are fulfilled and that vehicles are licensed on time and covered by an appropriate insurance policy.</p><p> </p><p>Unlicensed vehicles kept in certain off-road areas can be subject to enforcement action. These locations include, but are not limited to, public house car parks, private and municipal car parks, retail car parks, housing association roads, unadopted/privately maintained roads and common land. However, enforcement action cannot be taken against unlicensed vehicles being kept on land associated with a dwelling, for example a driveway.</p><p> </p>","Redditch","Rachel Maclean","184359","2021-04-27T10:23:57.287Z","http://data.parliament.uk/resources/1310712/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1310712/answer",,,,,"27","Transport","Transport","2021-04-20","Motor Vehicles: Excise Duties and Motor Insurance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the covid-19 outbreak on enforcement action against (a) untaxed and (b) uninsured vehicles.","false","Biography information for John Spellar","Warley","John Spellar","184358"
"http://data.parliament.uk/resources/1310719","Department for Transport","false","2021-04-27","<p>The DVLA operates a comprehensive package of measures to tackle vehicle excise duty evasion. These range from reminder letters, penalties and court prosecutions through to the use of Automatic Number Plate Recognition cameras, wheelclamping and the removal of unlicensed vehicles.</p><p> </p><p>It is an offence to keep an unlicensed and/or uninsured vehicle. During the initial stages of the pandemic, the Driver and Vehicle Licensing Agency (DVLA) took a pragmatic approach to enforcement action. This ensured that those impacted by the pandemic were not further disadvantaged and that a vehicle that might have been needed in an emergency was not immobilised or removed. However, the onus remains with the registered keeper of a vehicle to ensure that their legal obligations are fulfilled and that vehicles are licensed on time and covered by an appropriate insurance policy.</p><p> </p><p>Unlicensed vehicles kept in certain off-road areas can be subject to enforcement action. These locations include, but are not limited to, public house car parks, private and municipal car parks, retail car parks, housing association roads, unadopted/privately maintained roads and common land. However, enforcement action cannot be taken against unlicensed vehicles being kept on land associated with a dwelling, for example a driveway.</p><p> </p>","Redditch","Rachel Maclean","184358","2021-04-27T10:23:57.337Z","http://data.parliament.uk/resources/1310719/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1310719/answer",,,,,"27","Transport","Transport","2021-04-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking on untaxed vehicles without a statutory off road notification which are parked on private land.","false","Biography information for John Spellar","Warley","John Spellar","184359"
"http://data.parliament.uk/resources/1308936","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We welcome the resumption of talks between the Sudan, Ethiopia and Egypt to work towards a peaceful resolution. We continue to urge all parties involved to come to an agreement and to avoid taking any unilateral action. The whole region has a shared interest in the peaceful utilization of its natural resources.</p><p>We note the recent talks held on the 4-5 April hosted by African Union (AU) Chairperson President Tshisekedi did not reach a conclusion and urge all parties to redouble efforts to reach an agreement, via the AU-led process.</p>","Rochford and Southend East","James Duddridge",,"2021-04-20T16:26:55.447Z","http://data.parliament.uk/resources/1308936/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1308936/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential threat to regional stability posed by the time being taken to reach agreement on the operation of the Grand Ethiopian Renaissance Dam.","false","Biography information for John Spellar","Warley","John Spellar","180917"
