"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1587537","House of Commons Commission","false","2023-03-02","<p>There is no data held on the amount of energy used or energy costs for either the air filtration or conditioning systems on the Parliamentary Estate.</p>","Broxbourne","Sir Charles Walker","2023-03-02T20:31:04.033Z","http://data.parliament.uk/resources/1587537/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1587537/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-02-20","Parliamentary Estate: Air Conditioning","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 30 January 2023 to Question 129887 on Parliamentary Estate: Air Conditioning, what the average yearly energy cost associated with running (a) air filtration and (b) conditioning systems on the Parliamentary Estate was in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","148756"
"http://data.parliament.uk/resources/1579625","House of Commons Commission","false","2023-01-30","<p>Air filtration systems are maintained as part of a wider contract and the information cannot be provided at this level of detail. In 2022/23 to date £15,777.43 has been spent on parts relating to air filtration systems.</p>","Broxbourne","Sir Charles Walker","2023-01-30T15:04:17.62Z","http://data.parliament.uk/resources/1579625/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1579625/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1579625/answer/previousversion/50790","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-01-23","Parliamentary Estate: Air Conditioning","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on air filtration systems on the Parliamentary estate in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129887"
"http://data.parliament.uk/resources/1224077","House of Commons Commission","false","2020-07-16","<p>The Commission is led by the current Government advice on the use of face masks and coverings. Whilst the guidance on the use of face coverings in shops and supermarkets will change on the 24th July, it is not applicable to the Parliamentary estate, as no onsite services are currently provided to the public.</p><p>Face coverings are not a replacement for social distancing and regular handwashing which remain the most important actions. As hon. Members and staff can maintain social distancing and have easy access to handwashing facilities or hand sanitiser, it was concluded that face coverings are not necessary at this time. However, there is no bar on those choosing to wear face masks from doing so.</p>","Perth and North Perthshire","Pete Wishart","2020-07-16T21:18:18.94Z","http://data.parliament.uk/resources/1224077/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1224077/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-07-13","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether the Commission has plans to make the wearing of face coverings mandatory on the Parliamentary estate.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","72968"
"http://data.parliament.uk/resources/1183084","House of Commons Commission","false","2020-03-09","<p>The House of Commons is accredited by Citizens UK as a London Living Wage Employer. Payment of the London Living Wage or the UK Living Wage is included as a condition within our Standard Terms and Conditions of Contract of all our contracts.</p><p>In addition, the terms of the accreditation licence require that contractors and sub-contractors with dedicated staff who are based on parliamentary premises are paying those staff at least the London Living Wage; and contractors and sub-contractors which provide services in relation to our contracts but who are not based on parliamentary premises are required to pay dedicated staff at least the London Living Wage, or the UK Living Wage if based outside London.</p><p>We can confirm that, to our knowledge, no directly employed or contracted workers are paid less than the London Living or the UK Living Wage.</p>","Perth and North Perthshire","Pete Wishart","2020-03-09T18:25:19.367Z","http://data.parliament.uk/resources/1183084/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1183084/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-03-05","House of Commons: Living Wage","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, how many people working on the Parliamentary estate are earning less than the London living wage of £10.75 an hour.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","25686"
"http://data.parliament.uk/resources/1173219","House of Commons Commission","false","2020-01-29","<p>There are no restrictions in place for any brands of mobile electronic equipment when accessing Parliamentary software systems and wifi.</p>","Perth and North Perthshire","Pete Wishart","2020-01-29T13:00:21.613Z","http://data.parliament.uk/resources/1173219/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1173219/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-01-24","Electronic Equipment: Parliament","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether any brands of mobile electronic equipment have restrictions on accessing Parliamentary (a) software systems and (b) wifi.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7637"
"http://data.parliament.uk/resources/1149234","House of Commons Commission","false","2019-10-21","<p>The resolution of the House of 17 July 2019 endorsed the report of the House of Commons Commission entitled <a href="https://www.parliament.uk/documents/commons-commission/HC%202554%20-%20Extending%20the%20Independent%20Complaints%20and%20Grievance%20Scheme.pdf" target="_blank"><em>Extending the Independent Complaints and Grievance Scheme</em></a> and approved steps to make the changes necessary to extend the scheme. Paragraph 6 of that report stated that subject to approval by the House, implementation work would take place over the summer, including the recruitment of additional expert independent investigators, with the intention of opening up the Scheme to non-recent cases from autumn this year.</p><p>Complainants with non-recent cases and former members of the parliamentary community, not previously covered by the scheme, will have access to the scheme from Monday 21 October 2019.</p>","Carshalton and Wallington","Tom Brake","2019-10-21T14:21:07.133Z","http://data.parliament.uk/resources/1149234/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1149234/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-10-15","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints under the Independent Complaints and Grievance Scheme which were not previously covered by the scheme have been lodged since the resolution of the House on 17 July 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","548"
"http://data.parliament.uk/resources/1140213","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics, related to the Independent Grievance and Complaints Scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated. This includes complaints made by user groups, e.g. against MPs, House staff, MPs’ staff. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:27:52.903Z","http://data.parliament.uk/resources/1140213/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140213/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints have been made against Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279075"
"http://data.parliament.uk/resources/1140214","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics related to the independent grievance and complaints scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated and will include the number of complaints that have been resolved. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:30:23.153Z","http://data.parliament.uk/resources/1140214/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140214/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints against Members have been resolved since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279076"
"http://data.parliament.uk/resources/1140215","House of Commons Commission","false","2019-07-29","<p>The issue of sanctions is the responsibility of the Parliamentary Commissioner for Standards and/or the Committee on Standards, not the Commission. I note that the Committee on Standards is currently holding an inquiry on the issue of sanctions and intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:27:46.687Z","http://data.parliament.uk/resources/1140215/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140215/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what sanctions have been imposed on hon. Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279077"
"http://data.parliament.uk/resources/1140221","House of Commons Commission","false","2019-07-29","<p>A number of sanctions are available to the Parliamentary Commissioner for Standards and the Committee on Standards, if a complaint is upheld against a Member of Parliament under the Independent Complaints and Grievance Scheme. The sanction will depend on the nature of the behaviour that has been found to have taken place and can include:</p><ul><li>Letter of apology to the complainant</li></ul><ul><li>Appropriate training e.g. dignity in the workplace</li></ul><ul><li>A behaviour agreement</li></ul><ul><li>A referral by the Parliamentary Commissioner for Standards to the Committee on Standards where a stronger sanction is warranted, up to and including a recommendation that a Member be suspended or expelled from the House.</li></ul><p /><p>Further possible sanctions, including withdrawal of services (e.g. catering or library services), or a ban on select committee membership or participation in overseas travel on parliamentary business, are being considered as part of the Committee on Standards’ current inquiry into sanctions. The Committee intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:35:16.96Z","http://data.parliament.uk/resources/1140221/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140221/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what range of sanctions against hon. Members are available for complaints upheld under the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279078"
