"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170838","Department of Health","false","2014-12-31","<p>The Rare Diseases Advisory Group (RDAG) makes recommendations to NHS England and the devolved administrations of NHS Scotland, NHS Wales and NHS Northern Ireland on issues related to highly specialised services (HSS). These services are provided to a smaller number of patients compared to specialised services; usually no more than 500 patients per year. For this reason they are typically best delivered nationally through a very small number of centres of excellence.</p><p> </p><p> </p><p> </p><p>Examples of highly specialised services include liver transplant services, enzyme replacement therapy, and secure forensic mental health services for young people. It is also the role of RDAG to have an overview, across the four countries of the United Kingdom, on the development and implementation of the strategy for rare diseases and HSS.</p><p> </p><p> </p><p> </p><p>The Group makes recommendations to the Clinical Priorities Advisory Group (CPAG) about how highly specialised services should be commissioned. This includes recommending which expert centres should be nominated (or should no longer be nominated) to deliver highly specialised services.</p><p> </p><p> </p><p> </p><p>The decision making framework published on the NHS England website guides CPAG in assessing and making a commissioning decision recommendation. A copy of the CPAG Decision-Making Framework is attached.</p><p> </p><p> </p><p> </p><p>However, NHS England is now reviewing the appropriate approach to prioritising new treatments and interventions within specialised commissioning. At the NHS England Board meeting held on 17 December 2014 it was decided that a 90-day consultation will be carried out in early 2015 on the prioritisation framework and decision-making process that NHS England should use to make commissioning decisions on new treatments and interventions.</p><p> </p>","Earl Howe",,"2014-12-31T11:10:20.613Z","http://data.parliament.uk/resources/170838/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170838/answer","CPAG Decision Making Framework.pdf","CPAG Decision Making Framework","17","Health","Health","2014-12-16","Rare Diseases","2","House of Lords","To ask Her Majesty’s Government what prioritisation criteria are used by NHS England to commission approved treatments for rare diseases.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3785"
"http://data.parliament.uk/resources/170839","Department of Health","false","2014-12-31","<p>The Department has made no such analysis.</p><p> </p><p> </p><p> </p><p>NHS England is in the process of reviewing Personal Medical Services (PMS) contracts to ensure fair funding for all general practices. Area teams will work with PMS practices to assess the impact of any reduction in payments on its registered patients.</p><p> </p>","Earl Howe",,"2014-12-31T11:10:00.67Z","http://data.parliament.uk/resources/170839/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170839/answer",,,"17","Health","Health","2014-12-16","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the withdrawal of Personal Medical Services payments on practices with a large number of deprived patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3786"
"http://data.parliament.uk/resources/170840","Department of Health","false","2014-12-31","<p>NHS England is in the process of reviewing Personal Medical Services (PMS) contracts to ensure fair funding for all general practices and its East Anglia Area Team will be carrying out a full review of the Millfield Medical Centre’s PMS contract in early 2015.</p><p> </p>","Earl Howe",,"2014-12-31T11:09:50.497Z","http://data.parliament.uk/resources/170840/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170840/answer",,,"17","Health","Health","2014-12-16","General Practitioners: Peterborough","2","House of Lords","To ask Her Majesty’s Government what analysis they have undertaken of the impact of the phasing out of Personal Medical Services payments on the viability of the Millfield Medical Centre, Peterborough.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3787"
"http://data.parliament.uk/resources/170841","Department of Health","false","2014-12-31","<p>Typically, at least half of the money that a General Medical Services practice receives is in the form of 'Global Sum' derived through the Carr-Hill formula. The Carr-Hill formula, as agreed with the British Medical Association, is used to allocate the Global Sum and related payments on the basis of the practice population, weighted for factors that influence relative needs and costs.</p><p> </p><p> </p><p> </p><p>Currently, the Carr-Hill formula includes a weighting for deprivation factors. It includes adjustments for levels of chronic disease and premature mortality, both of which are highly correlated with social deprivation. This was based on academic research to establish which factors – in addition to age and sex – best predict variations in workload between GP practices. A national review of the Carr-Hill formula is ongoing.</p><p> </p>","Earl Howe",,"2014-12-31T11:09:37.653Z","http://data.parliament.uk/resources/170841/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170841/answer",,,"17","Health","Health","2014-12-16","General Practitioners","2","House of Lords","To ask Her Majesty’s Government how the proposed changes to the funding formula for general practices take account of the pressures on practices with a high level of deprivation amongst their patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3788"
"http://data.parliament.uk/resources/170843","Department of Health","false","2014-12-31","<p>We are looking to be more ambitious and innovative in the way we deliver the HIV prevention programme in 2015-16 and beyond. This programme will be part of our longer-term strategy for sexual and reproductive health which we plan to announce in the New Year.</p><p> </p>","Earl Howe",,"2014-12-31T11:07:09.157Z","http://data.parliament.uk/resources/170843/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170843/answer",,,"17","Health","Health","2014-12-16","HIV Infection","2","House of Lords","To ask Her Majesty’s Government what plans are in place for the national HIV prevention programme beyond April 2016.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3790"
"http://data.parliament.uk/resources/170846","Department of Health","false","2014-12-31","<p>Based on HSA4 notifications to the Chief Medical Officer, the numbers of abortions for neural tube defect reported as the primary medical condition of the fetus, residents of England and Wales, 2009 to 2013 are:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><table><tbody><tr><td><p>2013</p></td><td><p>420</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2012</p></td><td><p>390</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2011</p></td><td><p>364</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2010</p></td><td><p>338</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2009</p></td><td><p>299</p></td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>ICD_10 Codes included are: Q00 Anencephaly, Q01 Encephalocele and Q05 Spina Bifida.</p><p> </p><p> </p><p> </p><p>The data below has been captured from EUROCAT, a European network of population-based registries for the epidemiologic surveillance of congenital anomalies. The data covers approximately 30% of the population. The table below represents data from seven registries that are based in England.</p><p> </p><p> </p><p> </p><p>Number of cases of neural tube defects, for the following registries:</p><p> </p><p> </p><p> </p><p>East Midlands and South Yorkshire (UK),</p><p> </p><p>Merseyside and Cheshire (UK),</p><p> </p><p>North West Thames (UK),</p><p> </p><p>Northern England (UK),</p><p> </p><p>South West England (UK),</p><p> </p><p>Thames Valley (UK),</p><p> </p><p>Wessex (UK),</p><p> </p><p>from 2008 - 2012</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>Number of cases</p></td></tr><tr><td><p>Registries</p></td><td><p>Anomaly<sup>2</sup></p></td><td><p>Year</p></td><td><p>Live Births</p></td><td><p>Fetal Deaths/Still Births from Fetal Anomaly</p></td><td><p>Total</p></td></tr><tr><td rowspan="6"><p>Total<sup>1</sup></p></td><td rowspan="6"><p>Neural Tube Defects</p></td><td><p>2008</p></td><td><p>47</p></td><td><p>4</p></td><td><p>51</p></td></tr><tr><td><p>2009</p></td><td><p>47</p></td><td><p>9</p></td><td><p>56</p></td></tr><tr><td><p>2010</p></td><td><p>52</p></td><td><p>8</p></td><td><p>60</p></td></tr><tr><td><p>2011</p></td><td><p>40</p></td><td><p>11</p></td><td><p>51</p></td></tr><tr><td><p>2012</p></td><td><p>46</p></td><td><p>14</p></td><td><p>60</p></td></tr><tr><td><p>2008 - 2012</p></td><td><p>232</p></td><td><p>46</p></td><td><p>278</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p><sup>1</sup>Data is not available for the following years/registries:</p><p> </p><p>UK Merseyside and Cheshire (2008, 2009, 2010, 2011, 2012)</p><p> </p><p>North West Thames (2008, 2009, 2010, 2011, 2012)</p><p> </p><p>The years data is available for each registry and can be found here:</p><p> </p><p>http://www.eurocat-network.eu/content/EUROCAT-Population-Table-I.pdf</p><p> </p><p> </p><p> </p><p><sup>2</sup>The number of cases in each congenital anomaly subgroup is not the number of isolated cases. In particular the outcome, such as fetal deaths for seemingly less severe anomalies, may have occurred as the case had other more severe major anomalies.</p><p> </p><p><em>Source:</em></p><p> </p><p>EUROCAT Website Database:</p><p> </p><p>http://www.eurocat-network.eu/ACCESSPREVALENCEDATA/PrevalenceTables</p><p> </p><p>(data uploaded 24 November 2014)</p><p> </p>","Earl Howe","HL3794","2014-12-31T11:06:51.48Z","http://data.parliament.uk/resources/170846/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170846/answer",,,"17","Health","Health","2014-12-16","Neural Tube Defects","2","House of Lords","To ask Her Majesty’s Government how many births have been affected by neural tube defects in the past five years.","false","Biography information for Lord Rooker","Lord Rooker","HL3793"
"http://data.parliament.uk/resources/170847","Department of Health","false","2014-12-31","<p>Based on HSA4 notifications to the Chief Medical Officer, the numbers of abortions for neural tube defect reported as the primary medical condition of the fetus, residents of England and Wales, 2009 to 2013 are:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><table><tbody><tr><td><p>2013</p></td><td><p>420</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2012</p></td><td><p>390</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2011</p></td><td><p>364</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2010</p></td><td><p>338</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>2009</p></td><td><p>299</p></td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>ICD_10 Codes included are: Q00 Anencephaly, Q01 Encephalocele and Q05 Spina Bifida.</p><p> </p><p> </p><p> </p><p>The data below has been captured from EUROCAT, a European network of population-based registries for the epidemiologic surveillance of congenital anomalies. The data covers approximately 30% of the population. The table below represents data from seven registries that are based in England.</p><p> </p><p> </p><p> </p><p>Number of cases of neural tube defects, for the following registries:</p><p> </p><p> </p><p> </p><p>East Midlands and South Yorkshire (UK),</p><p> </p><p>Merseyside and Cheshire (UK),</p><p> </p><p>North West Thames (UK),</p><p> </p><p>Northern England (UK),</p><p> </p><p>South West England (UK),</p><p> </p><p>Thames Valley (UK),</p><p> </p><p>Wessex (UK),</p><p> </p><p>from 2008 - 2012</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>Number of cases</p></td></tr><tr><td><p>Registries</p></td><td><p>Anomaly<sup>2</sup></p></td><td><p>Year</p></td><td><p>Live Births</p></td><td><p>Fetal Deaths/Still Births from Fetal Anomaly</p></td><td><p>Total</p></td></tr><tr><td rowspan="6"><p>Total<sup>1</sup></p></td><td rowspan="6"><p>Neural Tube Defects</p></td><td><p>2008</p></td><td><p>47</p></td><td><p>4</p></td><td><p>51</p></td></tr><tr><td><p>2009</p></td><td><p>47</p></td><td><p>9</p></td><td><p>56</p></td></tr><tr><td><p>2010</p></td><td><p>52</p></td><td><p>8</p></td><td><p>60</p></td></tr><tr><td><p>2011</p></td><td><p>40</p></td><td><p>11</p></td><td><p>51</p></td></tr><tr><td><p>2012</p></td><td><p>46</p></td><td><p>14</p></td><td><p>60</p></td></tr><tr><td><p>2008 - 2012</p></td><td><p>232</p></td><td><p>46</p></td><td><p>278</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p><sup>1</sup>Data is not available for the following years/registries:</p><p> </p><p>UK Merseyside and Cheshire (2008, 2009, 2010, 2011, 2012)</p><p> </p><p>North West Thames (2008, 2009, 2010, 2011, 2012)</p><p> </p><p>The years data is available for each registry and can be found here:</p><p> </p><p>http://www.eurocat-network.eu/content/EUROCAT-Population-Table-I.pdf</p><p> </p><p> </p><p> </p><p><sup>2</sup>The number of cases in each congenital anomaly subgroup is not the number of isolated cases. In particular the outcome, such as fetal deaths for seemingly less severe anomalies, may have occurred as the case had other more severe major anomalies.</p><p> </p><p><em>Source:</em></p><p> </p><p>EUROCAT Website Database:</p><p> </p><p>http://www.eurocat-network.eu/ACCESSPREVALENCEDATA/PrevalenceTables</p><p> </p><p>(data uploaded 24 November 2014)</p><p> </p>","Earl Howe","HL3793","2014-12-31T11:06:51.23Z","http://data.parliament.uk/resources/170847/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170847/answer",,,"17","Health","Health","2014-12-16","Abortion: Neural Tube Defects","2","House of Lords","To ask Her Majesty’s Government how many pregnancies have been terminated in the past five years because of neural tube defects.","false","Biography information for Lord Rooker","Lord Rooker","HL3794"
"http://data.parliament.uk/resources/170848","Department of Health","false","2014-12-31","<p>The Department and NHS England have discussed the draft statutory guidance implementing the adult autism strategy. NHS England is a partner in the Autism Strategy and a member of the Autism Programme Board and has been involved in producing the guidance.</p><p> </p><p> </p><p> </p><p>Information about the requirements of the strategy has been disseminated through National Health Service bulletins to clinical commissioning groups and area teams to support Health and Wellbeing Boards to follow guidance. The Autism Self-Assessment Framework enables Health and Wellbeing Boards to benchmark their services against other areas.</p><p> </p>","Earl Howe","HL3796","2014-12-31T11:04:35.617Z","http://data.parliament.uk/resources/170848/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170848/answer",,,"17","Health","Health","2014-12-16","Autism","2","House of Lords","To ask Her Majesty’s Government what discussions have been held with NHS England about the formulation of the draft statutory guidance implementing the adult autism strategy in the light of the current consultation.","false","Biography information for Lord Touhig","Lord Touhig","HL3795"
"http://data.parliament.uk/resources/170849","Department of Health","false","2014-12-31","<p>The Department and NHS England have discussed the draft statutory guidance implementing the adult autism strategy. NHS England is a partner in the Autism Strategy and a member of the Autism Programme Board and has been involved in producing the guidance.</p><p> </p><p> </p><p> </p><p>Information about the requirements of the strategy has been disseminated through National Health Service bulletins to clinical commissioning groups and area teams to support Health and Wellbeing Boards to follow guidance. The Autism Self-Assessment Framework enables Health and Wellbeing Boards to benchmark their services against other areas.</p><p> </p>","Earl Howe","HL3795","2014-12-31T11:04:35.243Z","http://data.parliament.uk/resources/170849/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170849/answer",,,"17","Health","Health","2014-12-16","Autism","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage health and wellbeing boards to follow the current statutory guidance implementing the adult autism strategy; and what plans there are to encourage them to do so when new statutory guidance is published.","false","Biography information for Lord Touhig","Lord Touhig","HL3796"
"http://data.parliament.uk/resources/170857","Department of Health","false","2014-12-31","<p>The Department does not hold information on the number of students who have graduated as registered nurses.</p><p> </p><p> </p><p> </p><p>The Nursing and Midwifery Council (NMC) is responsible for registering nurses. The following table shows the number of nurses who trained in England and registered for the first time with the NMC in each of the last four years.</p><p> </p><p> </p><p> </p><p>Number of nurses who trained in England and registered with the Nursing and Midwifery Council for the first time:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of initial registrations from nurses who have trained in England</p></td></tr><tr><td><p>1 April 2010 – 31 March 2011</p></td><td><p>14,216</p></td></tr><tr><td><p>1 April 2011 – 31 March 2012</p></td><td><p>13,981</p></td></tr><tr><td><p>1 April 2012 – 31 March 2013</p></td><td><p>15,452</p></td></tr><tr><td><p>1 April 2013 – 31 March 2014</p></td><td><p>16,657</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source: Nursing and Midwifery Council</em></p><p> </p>","Earl Howe",,"2014-12-31T11:04:02.36Z","http://data.parliament.uk/resources/170857/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170857/answer",,,"17","Health","Health","2014-12-16","Nurses","2","House of Lords","To ask Her Majesty’s Government how many students graduated as registered nurses in each of the years from 2010 to 2014.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL3804"
