"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546077","Department for Work and Pensions","false","2022-12-06","<p>Service Leaders in Jobcentres can allocate funding for driving lessons through the Flexible Support Fund, where they feel this is an appropriate use of funds. Each request is considered on a case-by-case basis.</p><p> </p><p>No specific assessment has been made of the potential merits of allocating specific funding for driving lessons.</p>","Hexham","Guy Opperman",,"2022-12-06T12:06:32.093Z","http://data.parliament.uk/resources/1546077/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1546077/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-28","Driving Instruction: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to support people with the cost of driving lessons; and whether he has made an assessment of the potential impact of supporting people with the cost of driving lessons on employment opportunities for those people.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","97759"
"http://data.parliament.uk/resources/1542528","Department of Health and Social Care","false","2022-11-22","<p>The Sixth meeting of the Global Tobacco Regulators Forum took place virtually from the 14 to 17 June 2022.</p>","Harborough","Neil O'Brien",,"2022-11-22T10:42:27Z","http://data.parliament.uk/resources/1542528/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1542528/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-15","Global Tobacco Regulators Forum","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the 2022 Global Tobacco Regulators Forum will take place.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87970"
"http://data.parliament.uk/resources/1542529","Cabinet Office","false","2022-11-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 15 November is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-17T15:14:07.203Z","http://data.parliament.uk/resources/1542529/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1542529/answer","UKSA_Response_to_PQ87971.pdf","Response","53","Cabinet Office","Cabinet Office","2022-11-15","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87971"
"http://data.parliament.uk/resources/1537713","Department of Health and Social Care","false","2022-11-10","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Harborough","Neil O'Brien",,"2022-11-10T12:59:25.877Z","http://data.parliament.uk/resources/1537713/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1537713/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-31","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press notice by his Department entitled Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, what steps his Department is taking to bring forward legislative proposals to amend the implementation date for the introduction of TV and online restrictions for paid advertising of foods high in fat, salt and sugar.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74892"
"http://data.parliament.uk/resources/1537715","Department for Work and Pensions","false","2022-11-08","<p>The Secretary of State is currently conducting his statutory annual review of State Pensions and benefit rates. The outcome of that review will be announced in due course.</p><p> </p><p>Universal Credit is designed to make work pay, so not all of a person's net earnings are deducted from their Universal Credit. Claimants with children and/or limited capability for work will also benefit from a work allowance.</p><p> </p><p>A work allowance is an amount of earnings a Universal Credit household can earn (including employed and self-employed earnings) before the single taper rate of 55 per cent is applied to their earnings and their Universal Credit begins to be reduced. In simple terms, this means that 45 pence in every pound earned would be kept: claimants are £45 better off for every extra £100 of net earnings.</p><p> </p><p>If a single claimant (or either claimant in a couple) have responsibility for a child or qualifying young person, and/or have limited capability for work, they will be eligible for a work allowance.</p>","Hexham","Guy Opperman",,"2022-11-08T16:57:07.17Z","http://data.parliament.uk/resources/1537715/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1537715/answer",,,"29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74893"
"http://data.parliament.uk/resources/1537716","Treasury","false","2022-11-07","<p>The Government understands that people across the UK are worried about the cost of living; that is why we announced £37 billion of support for the cost of living this financial year.</p><p> </p><p>We have taken decisive action to support millions of households and business with rising energy costs this winter through the Energy Price Guarantee and the Energy Bill Relief Scheme. We are continuing to keep the situation under review and focus support on the most vulnerable whilst ensuring we act in a fiscally responsible way.</p><p> </p><p>In July 2021 the former Chancellor set out the fiscal circumstances under which the UK will make the return to spending 0.7% of its GNI on ODA. This is set out in detail in a written ministerial statement, here: <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-07-12/hcws172" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2021-07-12/hcws172</a>.</p><p> </p><p>Each year, the Government will continue to monitor future forecasts closely and will review and confirm, in accordance with the Act, whether a return to spending 0.7% of GNI on ODA is possible against the latest fiscal forecasts.</p>","Salisbury","John Glen",,"2022-11-07T16:48:36.04Z","http://data.parliament.uk/resources/1537716/answer","Biography information for John Glen","http://data.parliament.uk/resources/1537716/answer",,,"14","Treasury","Treasury","2022-10-31","Development Aid: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy not to increase foreign aid contributions during the period of increased cost of living in the UK.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74894"
"http://data.parliament.uk/resources/1537757","Department for Transport","false","2022-11-08","<p>We intend to publish the terms of reference for the HS2 to Leeds Study after the Chancellor’s Autumn Statement.</p>","Bexhill and Battle","Huw Merriman",,"2022-11-08T10:55:14.64Z","http://data.parliament.uk/resources/1537757/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1537757/answer",,,"27","Transport","Transport","2022-10-31","High Speed 2 Line: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, when he plans to commence the study to decide how HS2 East will connect between East Midlands Parkway and Leeds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74895"
"http://data.parliament.uk/resources/1536436","Department of Health and Social Care","false","2022-11-24","<p>We have listened to the concerns of local government and have taken the difficult decision to delay the planned adult social care charging reforms from October 2023 to October 2025. The funding intended for implementation will be retained in local authority budgets to meet current pressures.</p>","Faversham and Mid Kent","Helen Whately","72449","2022-11-24T12:41:57.607Z","http://data.parliament.uk/resources/1536436/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1536436/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to delay the charging reforms for social care in order to help Local Authorities to manage the costs and pressures of care delivery.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72448"
"http://data.parliament.uk/resources/1536437","Department of Health and Social Care","false","2022-11-24","<p>We have listened to the concerns of local government and have taken the difficult decision to delay the planned adult social care charging reforms from October 2023 to October 2025. The funding intended for implementation will be retained in local authority budgets to meet current pressures.</p>","Faversham and Mid Kent","Helen Whately","72448","2022-11-24T12:41:57.553Z","http://data.parliament.uk/resources/1536437/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1536437/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department will provide funding to fully cover the additional costs of (a) changing the social care charging regime and (b) increasing the number of people eligible for local authority care.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72449"
"http://data.parliament.uk/resources/1536455","Department of Health and Social Care","false","2022-11-07","<p>Most care workers are employed by private sector providers who make their own recruitment decisions, independent of central government. It is, therefore, the responsibility of individual providers to make decisions on the use of recruitment agencies to support with capacity.</p><p>To support the sector with workforce capacity, we are supporting recruitment at home and at abroad - investing £15 million to boost the international recruitment of care workers and launching our domestic National Recruitment Campaign in early November.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-07T14:28:54.607Z","http://data.parliament.uk/resources/1536455/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1536455/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to intervene in the agency market of social care recruitment to (a) prevent money going out of the system to recruitment agencies and (b) support with staffing levels in that sector.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72450"
