"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132787","Cabinet Office","false","2019-06-26","<p>I responded to the Hon Member for Greenwich and Woolwich’s correspondence on 26 June 2019. I apologise for the delay in responding to this letter</p>","Hertsmere","Oliver Dowden","2019-06-26T16:21:59.947Z","http://data.parliament.uk/resources/1132787/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1132787/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 18 April 2019 with regard to Mr Clive Barbour.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","266141"
"http://data.parliament.uk/resources/1132879","Cabinet Office","false","2019-06-26","<p>The Public Bodies 2018/19 report, published on 22 March 2019, sets out the gross resource expenditure of<br>the 301 arm’s length bodies which include all executive agencies and non-departmental public bodies as well<br>as non-ministerial departments, the latter of which are not included in the 406 bodies listed on gov.uk. As of<br>31 March 2018, the gross resource expenditure was £203.8 billion. Further information on how this cost is<br>broken down per organisation across services provided, running costs of the organisation and other costs<br>can be obtained from the organisations directly</p><p>The annual cost to the public purse of the other public bodies listed on the gov.uk website is not held<br>centrally.</p>","Torbay","Kevin Foster","2019-06-26T15:46:05.5Z","http://data.parliament.uk/resources/1132879/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132879/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual cost to the public purse of the 406 agencies and other public bodies listed on the gov.uk website is.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","266186"
"http://data.parliament.uk/resources/1132911","Cabinet Office","false","2019-06-24","<p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p><p>These show no records of any contracts with CTF Partners since 2015</p>","Hertsmere","Oliver Dowden","2019-06-24T15:25:31.633Z","http://data.parliament.uk/resources/1132911/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1132911/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Cabinet Office: CTF Partners","1","House of Commons","To ask the Minister for the Cabinet Office, whether his (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266211"
"http://data.parliament.uk/resources/1132914","Cabinet Office","false","2019-06-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-25T11:14:39.79Z","http://data.parliament.uk/resources/1132914/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132914/answer","PQ266214.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Meningitis: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who have died from meningitis in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266214"
"http://data.parliament.uk/resources/1132925","Cabinet Office","false","2019-06-24","<p>The government announced the creation of a new Digital Identity Unit, a collaboration between the Cabinet Office and the Department for Digital, Culture, Media &amp; Sport (DCMS) on 11 June. The Digital Identity Unit will work closely with other government departments. We will set out the remit of the unit in more detail in the coming weeks. The Home Office will take decisions on areas on which that Department has policy responsibility.</p>","Hertsmere","Oliver Dowden","2019-06-24T14:40:25.797Z","http://data.parliament.uk/resources/1132925/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1132925/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Alcoholic Drinks: Sales","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department will work with the Home Office to include proposals for identity verification for the sale of alcohol as part of the proposed Digital Identity Unit.","false","Biography information for Jo Platt","Leigh","Jo Platt","266224"
"http://data.parliament.uk/resources/1132969","Cabinet Office","false","2019-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-24T16:26:57.67Z","http://data.parliament.uk/resources/1132969/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132969/answer","PQ 266260.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Licensed Premises: Closures","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) pubs and bars and (b) nightclubs that closed in each month in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","266260"
"http://data.parliament.uk/resources/1133006","Cabinet Office","false","2019-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-24T16:28:06.937Z","http://data.parliament.uk/resources/1133006/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133006/answer","PQ266103.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Health: EU Countries","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of average wellbeing in the UK relative to other European countries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","266103"
"http://data.parliament.uk/resources/1133052","Cabinet Office","false","2019-07-02","<p>The then Leader of the House of Commons responded to the Committee's report on 26 January 2018. In her response she committed to asking officials to consider carefully where the Committee's recommendations can be factored into our processes.</p><p><br>The Committee made two recommendations that the Government cannot support, relating to consultations and a legislative standards committee. First, on consultations, the Government agrees that timelines for consultations should be proportionate and realistic to allow stakeholders sufficient time to provide a considered response. However, within these parameters, consultation lengths should be adaptable to the complexity of policy and legislative. Second, on a legislative standards committee, the Government is committed to bringing forward well-drafted legislation of the highest quality but does not believe a legislative standards committee would add to this process.The PBL Committee already serves as a strict gatekeeper to legislation being introduced to Parliament. Furthermore, it is generally not possible to separate views on the standards of a bill from views on the appropriateness of the underlying policy, for which the bill stages in each House already provide the appropriate forum for debate and scrutiny. The Committee’s remaining four recommendations continue to be useful to Government and, as the then Leader of the House of Commons said in her response, are being factored into our processes as appropriate.</p>",,"Lord Young of Cookham","2019-07-02T16:01:04.823Z","http://data.parliament.uk/resources/1133052/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133052/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Legislative Process","2","House of Lords","To ask Her Majesty's Government what proportion of the recommendations in the report of the House of Lords Constitution Committee The Legislative Process: Preparing Legislation for Parliament (HL Paper 19), published in October 2017, they have not accepted and implemented.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL16470"
