"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101168","Home Office","false","2014-11-04","<p>I refer my Rt. Hon. Friend to the answer given to him by the then Minister for Immigration, my Hon. Friend the Member for Forest of Dean (Mr Mark Harper), on 28 January 2014, Official Report, columns 480-481W. This Government has no plans to introduce an identity card system for British Citizens. The Biometric Residence Permit is issued to non-EEA nationals staying in the UK for more than six months. These provide evidence of the holders’ immigration status in the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-04T15:49:51.0404184Z","http://data.parliament.uk/resources/101168/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101168/answer",,,"http://data.parliament.uk/resources/101168/answer",,,,,"1","Home Office","Home Office","2014-10-27","Identity Cards","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will bring forward proposals to introduce self-financing photo identity cards on a voluntary basis to establish citizenship status.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212066"
"http://data.parliament.uk/resources/100138","Ministry of Defence","false","2014-11-04","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>As at 28 October 2014 there were around 155 UK military personnel serving in Gibraltar in Headquarters British Forces Gibraltar, the Royal Naval Gibraltar Squadron, and Windmill Hill Signal Station providing a range of enabling functions. A further 705 Ministry of Defence UK-based and locally employed civilian personnel provide support services to Defence operations, including 95 serving in the Gibraltar Defence Police. Additionally, the Royal Gibraltar Regiment comprises 226 full-time and 166 reserve personnel. The role of these assets collectively is to provide for the security and territorial integrity of Gibraltar and British Gibraltar Territorial Waters, and to enable the maintenance of Gibraltar as a forward mounting base for UK military operations. In addition, personnel from the Royal Gibraltar Regiment deploy on UK military operations.</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:29:29.7348844Z","http://data.parliament.uk/resources/100138/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100138/answer",,,"http://data.parliament.uk/resources/100138/answer",,,,,"11","Defence","Defence","2014-10-21","Gibraltar","1","House of Commons","To ask the Secretary of State for Defence, what UK (a) military and (b) civilian assets are stationed in Gibraltar; and what their duties are.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","211278"
"http://data.parliament.uk/resources/93766","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210835 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.3400247Z","http://data.parliament.uk/resources/93766/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93766/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93766/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93766/answer/previousversion/24058","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Sandown class minehunters.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210834"
"http://data.parliament.uk/resources/93767","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.8118886Z","http://data.parliament.uk/resources/93767/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93767/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93767/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93767/answer/previousversion/24055","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of River class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210835"
"http://data.parliament.uk/resources/93768","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:27.5174186Z","http://data.parliament.uk/resources/93768/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93768/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93768/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93768/answer/previousversion/24056","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Archer class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210836"
"http://data.parliament.uk/resources/93769","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:27.8956639Z","http://data.parliament.uk/resources/93769/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93769/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93769/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93769/answer/previousversion/24057","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of (i) HMS Echo, (ii) HMS Enterprise, (iii) HMS Scott, (iv) HMSML Gleaner, (v) HMS Protector and (vi) HMS Endurance.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210837"
"http://data.parliament.uk/resources/93770","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:28.3061826Z","http://data.parliament.uk/resources/93770/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93770/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93770/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93770/answer/previousversion/24052","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Scimitar class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210838"
"http://data.parliament.uk/resources/93771","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210838 ; 210840 ; 210841","2014-10-28T17:56:28.831403Z","http://data.parliament.uk/resources/93771/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93771/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93771/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93771/answer/previousversion/24053","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Astute class submarines.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210839"
"http://data.parliament.uk/resources/93772","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210838 ; 210839 ; 210841","2014-10-28T17:56:29.3285193Z","http://data.parliament.uk/resources/93772/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93772/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93772/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93772/answer/previousversion/24054","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Trafalgar class submarines.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210840"
"http://data.parliament.uk/resources/93773","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840","2014-10-28T17:56:29.6692951Z","http://data.parliament.uk/resources/93773/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93773/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93773/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93773/answer/previousversion/24046","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Vanguard class submarines.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210841"
