"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/750538","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>At the recent UN Oceans Conference the UK made several voluntary commitments, including signing up to the UN’s CleanSeas campaign. This programme aims to transform habits, practices, standards and policies around the globe to dramatically reduce marine litter and the harm it causes.</p><p>The UK Government has undertaken several key actions to protect the marine environment from marine litter which are set out in the Marine Strategy Part Three. Recent additional actions include the publication of the National Litter Strategy for England and our plans to ban microbeads in cosmetics and personal care products. We also work with neighbouring countries to address this issue, particularly through the OSPAR Regional Action Plan on marine litter.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-07-20T15:10:06.543Z","http://data.parliament.uk/resources/750538/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/750538/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Plastics: Seas and Oceans","2","House of Lords","Her Majesty's Government, in the light of the UN Oceans Conference on 5–9 June and the Council of the European Union Environment Council on 19 June, what plans they have to reduce, and if possible eliminate, the pollution of oceans, seas and beaches by plastic materials.","false","Biography information for Lord Hylton","Lord Hylton","HL670"
"http://data.parliament.uk/resources/750539","Department for Business, Energy and Industrial Strategy","false","2017-07-24","<p>The oral statement referred to was to bring to the notice of the House the publication of the independent Matthew Taylor Review of Modern Working Practices. Zero hours contracts are just one example of a working practice in the UK labour market and Matthew in his review has considered the labour market as a whole. I refer the noble Lord to the full transcript of the <a href="http://hansard.parliament.uk/lords/2017-07-11/debates/805C6758-D847-475F-98D2-49F75499FAF8/TaylorReviewOfModernWorkingPractices" target="_blank">statement</a> where zero hours contracts are discussed.</p><p> </p><p>This Government will give the report the careful consideration it deserves and will respond in full later this year.</p>","Lord Prior of Brampton","2017-07-24T10:47:07.113Z","http://data.parliament.uk/resources/750539/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/750539/answer","Attachment to HL671.pdf","Extract from Official Report","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Horizon Europe","2","House of Lords","Her Majesty's Government, further to the statement by Lord Prior of Brampton on 11 July (HL Deb) on Good work: the Taylor review of modern working practices, why no reference was made to zero-hours contracts; what consideration they are giving to increasing the level of employment rights protections afforded to workers employed under such contracts towards the level afforded to full-time workers, or the self-employed; and whether they intend to introduce a right to weekly guaranteed minimum paid hours.","false","Biography information for Lord Hylton","Lord Hylton","HL671"
"http://data.parliament.uk/resources/749232","Foreign and Commonwealth Office","false","2017-07-20","<p>We expect Turkey to undertake any legal processes against MPs fairly, transparently and with full respect for the rule of law. We take a strong interest in the situation of minority groups in Turkey and encourage the Turkish authorities to safeguard their welfare. We will continue to engage closely with the Turkish government on these issues.</p>","Lord Ahmad of Wimbledon","2017-07-20T16:44:36.123Z","http://data.parliament.uk/resources/749232/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/749232/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Plastic Bags: Fees and Charges","2","House of Lords","Her Majesty's Government what action they propose to take to help protect democratically elected representatives and officials in Turkey from politically motivated prosecutions, and to safeguard Kurdish culture and language.","false","Biography information for Lord Hylton","Lord Hylton","HL568"
"http://data.parliament.uk/resources/748844","Department for Education","false","2017-07-12","<p>No estimate is possible as no data are collected on this expenditure from local authorities, and there are no reliable data on overall numbers of children educated at home. Furthermore, local authorities need to take different approaches to assessment of the suitability of home education depending on the circumstances of each child known to them.</p>","Lord Nash","2017-07-12T11:56:34.107Z","http://data.parliament.uk/resources/748844/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/748844/answer",,,"60","Education","Education","2017-07-05",,"2","House of Lords","Her Majesty's Government what is their estimate of the cost to local authorities of assessing home-educated children.","false","Biography information for Lord Hylton","Lord Hylton","HL507"
"http://data.parliament.uk/resources/747982","Department for International Development","false","2017-07-11","<p>DFID-funded humanitarian partners are on the ground in north-east Syria delivering food, water, medical supplies and shelter to those in need. We discuss regularly the question of access to these areas from Turkey with the Government of Turkey.</p>","Lord Bates","2017-07-11T16:43:44.45Z","http://data.parliament.uk/resources/747982/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747982/answer",,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL436"
"http://data.parliament.uk/resources/747390","Ministry of Defence","false","2017-07-12","<p>The UK has considerable insight into the systems and procedures used by the Royal Saudi Air Force in Yemen, notwithstanding that the UK is not a member of the Coalition or a party to the conflict.</p>","Earl Howe","2017-07-12T15:11:21.717Z","http://data.parliament.uk/resources/747390/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747390/answer",,,"11","Defence","Defence","2017-07-03",,"2","House of Lords","Her Majesty's Government what evidence they have that the Saudi Arabian air force is adequately trained in the accurate use of weapons such as the Paveway bomb supplied by the UK, so as to prevent civilian deaths in Yemen and elsewhere.","false","Biography information for Lord Hylton","Lord Hylton","HL354"
"http://data.parliament.uk/resources/747391","Department for International Development","false","2017-07-11","<p>DFID does not fund young people from overseas to undertake technical education or apprenticeships in the UK.</p><p>DFID supports young people from developing countries of the Commonwealth to study in the UK through the Commonwealth Scholarship and Fellowship Plan. Additionally, the FCO runs the Chevening scholarship scheme. Chevening is the UK government's international awards scheme aimed at developing global leaders, including young people from the Middle East.</p>","Lord Bates","2017-07-11T16:52:44.323Z","http://data.parliament.uk/resources/747391/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747391/answer",,,"20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government what provision exists for foreign young people, particularly in the Middle East and including refugees, to avail themselves of technical education and apprenticeships in the UK; and whether they consider the cost of this to be a proper use of development funds.","false","Biography information for Lord Hylton","Lord Hylton","HL355"
"http://data.parliament.uk/resources/747392","Department for International Trade","false","2017-07-17","<p>As the Prime Minister has said, we want to build a truly Global Britain that is one of the firmest advocates for free trade anywhere in the world. Whilst the UK is a member of the EU, we will continue to press for and support an ambitious EU trade agenda. This includes the various EU trade initiatives with Jordan, Morocco and Tunisia. We are also considering our future trading relationships with all of our partners as we prepare to leave the EU.</p>","Lord Price","2017-07-17T11:55:43.147Z","http://data.parliament.uk/resources/747392/answer","Biography information for Lord Price","http://data.parliament.uk/resources/747392/answer",,,"202","International Trade","International Trade","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they intend to ensure that trade negotiations with Jordan, Morocco and Tunisia are not adversely affected by the UK's negotiations for leaving the EU.","false","Biography information for Lord Hylton","Lord Hylton","HL356"
"http://data.parliament.uk/resources/747393","Department for International Trade","false","2017-07-17","<p>The Government is actively considering a range of options for its future trade policy once we leave the EU. In particular, we are seeking to pursue a strategy that will not only maximise benefits to the UK economy, but also ensure as smooth a transition as possible.</p>","Lord Price","2017-07-17T16:48:59.623Z","http://data.parliament.uk/resources/747393/answer","Biography information for Lord Price","http://data.parliament.uk/resources/747393/answer",,,"202","International Trade","International Trade","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they plan to arrange for duty-free entry into the UK of olive-oil and phosphates from Tunisia.","false","Biography information for Lord Hylton","Lord Hylton","HL357"
"http://data.parliament.uk/resources/747394","Department for International Trade","false","2017-07-17","<p>All export licences are considered on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria. This was set out in the Secretary of State’s statement to the House of Commons on Monday 10 July following the High Court’s judgment dismissing the claim for judicial review brought by the Campaign Against Arms Trade (HC Deb 10 July 2017, Vol 627, Col 46).</p><p> </p><p>The Consolidated Criteria are fully compliant with the UK’s obligations under the Arms Trade Treaty.</p>","Lord Price","2017-07-17T16:42:13.4Z","http://data.parliament.uk/resources/747394/answer","Biography information for Lord Price","http://data.parliament.uk/resources/747394/answer",,,"202","International Trade","International Trade","2017-07-03","Arms Trade: Saudi Arabia","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which the supply of weapons from the UK to Saudi-Arabia, some of which have been used in the Yemen, complies with the UK's obligations under the Arms Trade Treaty for a risk-based assessment of end-use.","false","Biography information for Lord Hylton","Lord Hylton","HL358"
