"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668656","Department of Health and Social Care","false","2023-11-20","<p>Medicine supply problems can occur for several reasons. For example, they can be due to manufacturing difficulties, regulatory problems, problems with the supply of raw materials, sudden demand spikes or from issues which are related to the distribution of the product. The production of medicines is complex and highly regulated, and materials and processes must meet rigorous safety and quality standards. Occasionally, the National Health Service experiences temporary shortages of specific medicines.</p><p> </p><p>We know how frustrating and distressing the possibility of shortages can be and we acknowledge that there have been challenges recently with access to a limited number of medicines. We want to assure patients that the Department has well-established processes to prevent, manage and mitigate medicine shortages and works with the pharmaceutical industry, the Medicines and Healthcare products Regulatory Agency, NHS England, the devolved governments and others operating in the supply chain to help ensure patients have access to the treatments they need.</p><p> </p><p>The Department routinely shares information about medicine supply issues directly with the NHS so they can put management plans in place to mitigate the risk of the shortage impacting patients and inform their patients about what it might mean for them. If any patient is concerned about their treatment, they should discuss this with their pharmacist or general practitioner.</p>","Lord Markham",,"2023-11-20T14:08:02.76Z","http://data.parliament.uk/resources/1668656/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1668656/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-08","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what action they plan to take to resolve the shortages of more than 100 medicines, as reported by the British Generic Manufacturers Association.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL92"
"http://data.parliament.uk/resources/1461055","Home Office","false","2022-05-16","<p>Firstly, it is important to distinguish that those residing in contingency initial accommodation sites in Acton, within the London Borough of Ealing are destitute asylum seekers with an outstanding asylum claim and in receipt of asylum support.</p><p>It is not the case that the Home Office halted emergency payments for 250 people within one of these sites. We are aware of some asylum seekers with damaged or lost ASPEN cards alongside others who were experiencing difficulties accessing their support. They were issued emergency payments, in the form of cash or supermarket vouchers which is standard practice in the event of any difficulties.</p><p>Anyone experiencing difficulties with using their ASPEN cards can contact Migrant Help through the 24/7 helpline.</p>","Lord Harrington of Watford",,"2022-05-16T15:32:52.467Z","http://data.parliament.uk/resources/1461055/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1461055/answer",,,"1","Home Office","Home Office","2022-05-10","Refugees: Finance","2","House of Lords","To ask Her Majesty's Government why 250 refugees accommodated in hotels in Acton had their statutory £35 weekly allowance stopped, and how this was replaced.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL92"
"http://data.parliament.uk/resources/1313700","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>The events of 1915-1916 were a tragic episode in the history of the Armenian people and they must never be forgotten. The UK Government of the day condemned the massacres and this Government fully endorses that view. The longstanding policy of the UK Government is that any judgement on whether genocide has occurred is a matter for competent courts, rather than for governments.</p>","Lord Ahmad of Wimbledon",,"2021-05-24T11:09:41.307Z","http://data.parliament.uk/resources/1313700/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1313700/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Armenia: Genocide","2","House of Lords","To ask Her Majesty's Government, further to President Biden’s formal recognition of the Armenian Genocide on behalf of the US government, what plans they have to review their position towards the Armenian Genocide.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL92"
"http://data.parliament.uk/resources/1168634","Department for International Development","false","2020-01-07","<p>The table in the attached gives details of UK Official Development Assistance from 1989 to 2018. Provisional figures for 2019 will be published in the spring of 2020, with final figures published in the Autumn.</p><p> </p>","Baroness Sugg",,"2020-01-07T17:50:17.55Z","http://data.parliament.uk/resources/1168634/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1168634/answer","UK ODA from 1989 to 2018.PNG","UK ODA from 1989 to 2018","20","International Development","International Development","2019-12-19","Development Aid","2","House of Lords","To ask Her Majesty's Government what was the actual UK Official Development Assistance level from 1989 to 2019 inclusive.","false","Biography information for Baroness Tonge","Baroness Tonge","HL92"
"http://data.parliament.uk/resources/1149800","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Baroness Williams of Trafford",,"2019-11-05T16:50:53.077Z","http://data.parliament.uk/resources/1149800/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1149800/answer",,,"1","Home Office","Home Office","2019-10-15","Asylum, Migration and Integration Fund","2","House of Lords","To ask Her Majesty's Government what guarantee, if any, has been provided to charities and non-governmental organisations who currently receive funding from the Asylum, Migration and Integration Fund through the UK responsible authority rather than through direct bids to the European Commission.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL92"
"http://data.parliament.uk/resources/731084","Home Office","false","2017-06-26","<p>The UK has a long and proud tradition of providing a safe haven to those who genuinely need our protection. We do not remove asylum seekers. Those who are found not to need protection are refused but have a right of appeal to the independent courts. Once appeals rights are exhausted they are required to leave the UK.</p><p>The term 'deportation' refers to returns which are enforced following either a criminal conviction in the UK (or overseas) which has resulted in a custodial sentence of 12 months or more, or where it is considered that removal of an individual is conducive to the public good due to their criminality.</p><p>Those individuals who do not need protection are expected to return home if their asylum claim is refused and dismissed on appeal. All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p><p>Where a decision has been made that a person does not require international protection, and there are no remaining rights of appeal or obstacles to their return, the Home Office expects unsuccessful asylum seekers to return voluntarily to their home country. The Home Office’s preferred option is for those who have no legal basis to remain in the UK to leave voluntarily and we offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service.</p><p>If an individual does not leave the UK voluntarily, then it may become necessary to enforce their removal. The Home Office closely monitors developments in all countries of return and takes decisions on a case-by-case basis in the light of international obligations and the latest available country information. The Home Office only enforces removal when it and the courts conclude that it is safe to do so, with a safe route of return. Enforced removals are carried out in the most sensitive way possible, treating those being removed with respect and courtesy.</p>","Baroness Williams of Trafford",,"2017-06-26T11:54:23.907Z","http://data.parliament.uk/resources/731084/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731084/answer",,,"1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what was the main reason the majority of 18 year old asylum seekers were deported in 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL92"
"http://data.parliament.uk/resources/518798","Department of Health","false","2016-05-25","<p>The Department has worked with its national contracting and logistics partner, NHS Supply Chain to develop a range of ethical procurement interventions that increase the scrutiny applied to suppliers, based on the risks presented.</p><p> </p><p>All suppliers contracted by NHS Supply Chain are required to adhere to the <em>NHS Supply Chain – Supplier Code of Conduct</em>. A copy of the Code of Conduct is attached.</p><p> </p><p>This code of conduct includes requirements for suppliers to work in line with the United Nations Universal Declaration of Human Rights and the International Labour Organisation Declaration on Fundamental Principles and Rights at Work, and makes specific reference to forced and compulsory labour. The Supplier Code of Conduct has been a contractual requirement of all Framework Agreements since 2009.</p><p> </p><p>For categories of products where the risk of labour standards abuses has been assessed as high, by the nature of the manufacturing processes, employment practices or location, NHS Supply Chain require all suppliers to implement a Labour Standards Assurance System to specified standards.</p><p> </p><p>NHS Supply Chain continually review the wider contract portfolio, and where appropriate, the Labour Standards Assurance System requirements will be applied to new contract areas.</p><p> </p><p>Contract terms will require suppliers to implement and improve their Labour Standards Assurance System, in line with stipulated milestones, during the life of the framework agreement.</p><p> </p><p>Suppliers are contractually required to evidence compliance by providing details of independent third party audits conducted on their Assurance System.</p><p> </p><p>Where suppliers do not meet the specified standard within the stipulated timescales, their contract will be suspended in the first instance, and then terminated if remediation actions are not undertaken in a suitably timely manner.</p><p> </p><p>NHS Supply Chain provides support for suppliers required to implement a labour standards assurance system with webinars that provide access to expert support and capability building material.</p><p> </p><p>In relation to the British Medical Association (BMA) report <em>In Good Hands</em>, all suppliers awarded on the current Framework Agreement for Examination and Sterile Surgical Gloves are subject to the NHS Supply Chain Code of Conduct and contractual requirements to operate a Labour Standards Assurance System.</p><p> </p><p>Since the framework agreement launched in December 2015, a webinar workshop has been held with all suppliers to explain the Labour Standards Assurance System and implications of the Modern Slavery Act.</p><p> </p><p>Of the manufacturers named in the BMA report, two are currently awarded under the NHS Supply Chain national framework agreement for medical gloves.</p><p> </p><p>In both cases the Department in conjunction with NHS Supply Chain has investigated the allegations thoroughly by working with specialist independent third party audit bodies, who have undertaken assessments at the identified facilities.</p><p> </p><p>Audit findings have not identified any specific cases of slavery or human trafficking, or any serious systemic abuses of worker or human rights, however, improvements in management procedures, communications and training were recommended to reduce the potential for abuses to arise.</p><p> </p><p>Both suppliers have acknowledged these findings and have agreed actions, as part of contractual remediation plans, to address these.</p>","Lord Prior of Brampton","HL93","2016-05-25T15:19:32.327Z","http://data.parliament.uk/resources/518798/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/518798/answer","HL92 and HL93 - NHS Supply Chain Supplier Code of Conduct.pdf","NHS Supply Chain Code of Conduct","17","Health","Health","2016-05-18","NHS: Supply Chains","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that the NHS supply chain does not include products that are produced with forced labour or modern versions of slavery.","false","Biography information for Lord Crisp","Lord Crisp","HL92"
"http://data.parliament.uk/resources/347228","Department of Health","false","2015-06-09","<p>NHS England has identified the Staffordshire clinical commissioning groups (CCGs) as high risk, and as such is monitoring their performance on a monthly basis with a full quarterly review of finance and performance. NHS England increases the intensity of performance reviews where there are significant shortfalls. This includes weekly meetings with CCGs where appropriate.</p><p> </p><p> </p><p> </p><p>Collaborative working relationships are a critical factor in securing sustainable services in any local health economy. The Commissioning Congress has been set up in Staffordshire to bring together both CCGs and local authority commissioners. The Congress will lead the Transformation Strategy which will drive the service redesign of the Staffordshire Health and Social Care economy to secure financial and clinically sustainable services in the long term. The Congress will engage with local providers in developing these plans to ensure that there is a single five-year plan for the local health economy. This work will lead to a full public consultation on those services during the autumn of 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Congress brings together the combined skills, knowledge and expertise of commissioners to work the provider sector on defining the range, scale and scope of services changes to ensure Staffordshire is both clinically and financially sustainable in the long term.</p><p> </p>","Lord Prior of Brampton","HL88 ; HL90 ; HL91 ; HL93","2015-06-09T12:42:47.21Z","http://data.parliament.uk/resources/347228/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/347228/answer",,,"17","Health","Health","2015-05-28","Health Services: Staffordshire","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is alignment between all commissioner and provider plans in the Staffordshire local health economy.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL92"
"http://data.parliament.uk/resources/58567","The Lord Chairman of Committees","false","2014-06-17","<p>The House of Lords does not draw any of its food from organic sources nor is any of the food offered categorised as “whole-food”. Fruit and vegetables used by the House sourced from the home counties are set out in the table below. Free-range chicken served in the House is mostly from Gloucestershire and Essex. The Salt Marsh lamb is from the Romney Marsh in Kent.</p><p> </p><table><tbody><tr><td><p><strong>Produce</strong></p></td><td><p><strong>Source county</strong></p></td></tr><tr><td><p>Asparagus</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Beetroot</p></td><td><p>Bedfordshire</p></td></tr><tr><td><p>Bramley apple</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Cauliflower</p></td><td><p>Kent</p></td></tr><tr><td><p>Herbs (potted)</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Jacket potatoes</p></td><td><p>Hertfordshire</p></td></tr><tr><td><p>New potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Raspberries</p></td><td><p>Sussex</p></td></tr><tr><td><p>Red potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Spring greens</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Strawberries</p></td><td><p>Kent</p></td></tr><tr><td><p>Tomatoes (gourmet)</p></td><td><p>Sussex</p></td></tr><tr><td><p>Vitelotte potatoes</p></td><td><p>Kent</p></td></tr></tbody></table>","Lord Sewel",,"2014-06-17T16:40:59.5047153Z","http://data.parliament.uk/resources/58567/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/58567/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-05","House of Lords: Food","2","House of Lords","To ask the Chairman of Committees what proportion of the food used in the House of Lords is (1) grown in the home counties; and (2) drawn from organic and whole-food sources.","false","Biography information for Lord Hylton","Lord Hylton","HL92"
