"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081770","Department of Health and Social Care","false","2019-03-12","<p>Leaving the European Union with a deal remains the Government’s top priority; however, as a responsible Government we are planning for every possible outcome, including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and other medical products, including methotrexate and hydroxychloroquine, will be uninterrupted.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption:</p><p>- securing, via the Department for Transport, additional roll on roll off freight capacity (away from the short straits crossings to Dover and Folkestone) for goods to continue to come into the United Kingdom from 29 March;</p><p>- asking industry to build up stockpiles in the UK before 29 March;</p><p>- buying extra warehouse space for the additional stock to be held in;</p><p>- supporting companies in booking space on aeroplanes for products which require an immediate shipment due to short shelf-life, including medical radioisotopes, or specific storage conditions;</p><p>- making changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have no deal;</p><p>- strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p> </p><p>There is cross-Government agreement that all medicines and medical products will be prioritised on these alternative routes to ensure that the flow of all these products may continue unimpeded. For any products that require air freight, we are continuing to work with suppliers to ensure this continues as normal.</p>","Wimbledon","Stephen Hammond","2019-03-12T12:29:50.037Z","http://data.parliament.uk/resources/1081770/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1081770/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to secure the supply of (a) methotrexate and (b) hydroxychloroquine in the event that the UK leaves the EU without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228079"
"http://data.parliament.uk/resources/1081775","Foreign and Commonwealth Office","false","2019-03-07","<p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","North East Bedfordshire","Alistair Burt","2019-03-07T17:59:53.103Z","http://data.parliament.uk/resources/1081775/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1081775/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to prevent Saudi Arabia from employing child soldiers in Yemen.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228082"
"http://data.parliament.uk/resources/1081776","Foreign and Commonwealth Office","false","2019-03-07","<p>​The UK remains deeply concerned by the response to recent protests in Sudan, including the implementation of a year-long state of emergency on 22 February. We have been clear that the legitimate grievances expressed by protesters must be addressed, most recently in a statement made on 26 February with the USA, Norway and Canada. We continue to monitor the situation.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:03:50.833Z","http://data.parliament.uk/resources/1081776/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1081776/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will issue a formal statement in support of the uprising against Sudanese President Omar al-Bashir.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228083"
"http://data.parliament.uk/resources/1081777","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>Officials in the Department for Business, Energy and Industrial Strategy have now completed the preliminary work on the internal review of the provisions for parents of premature, sick and multiple babies. This work sought to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face.</p><p>The purpose of this preliminary work was to provide initial advice to Ministers, including identifying potential areas for further work.</p><p>I will consider this advice and expect to be in a position to say more about next steps in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-11T17:46:51.883Z","http://data.parliament.uk/resources/1081777/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1081777/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1081777/answer/previousversion/106416","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Foreign and Commonwealth Office: Parental Leave and Parental Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to extend (a) maternity and (b) paternity leave and pay for parents of (i) very sick and (ii) premature children.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228084"
"http://data.parliament.uk/resources/1081778","Department for Transport","false","2019-03-07","<p>The guidance on the use of new monitoring technologies for people with diabetes was updated on 15 February and is available online at: <a href="http://www.gov.uk/guidance/diabetes-mellitus-assessing-fitness-to-drive#diabetes-mellitus" target="_blank">www.gov.uk/guidance/diabetes-mellitus-assessing-fitness-to-drive#diabetes-mellitus</a> .</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-07T11:53:27.197Z","http://data.parliament.uk/resources/1081778/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081778/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA  plans to update its guidance for drivers with diabetes who take insulin on using Flash GM and Continuous Glucose Monitoring technologies to monitor their blood glucose levels.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228085"
"http://data.parliament.uk/resources/1081779","Treasury","false","2019-03-07","<p>The Treasury does not hold data on individuals subject to the guaranteed minimum pension (GMP) reconciliation exercise. Departments, local authorities and their scheme managers to whom administration ‎is delegated<em> </em>are responsible for reconciling GMP data with HMRC. Departments and local authorities are responsible for notifying where there<em>‎</em><em> </em>have been overpayments. Further information is set out in scheme accounts.</p>","South West Norfolk","Elizabeth Truss","2019-03-07T13:02:47.627Z","http://data.parliament.uk/resources/1081779/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1081779/answer",,,,,"14","Treasury","Treasury","2019-03-04","Guaranteed Minimum Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how many public sector workers were directly affected by the recent HMRC exercise to reconcile pensions which resulted in overpayments due to changes in the guaranteed minimum pension.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228086"
"http://data.parliament.uk/resources/1081780","Department of Health and Social Care","false","2019-03-11","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care. The growth in non-surgical treatments increases the need for consumer protection and we are currently working with stakeholders to strengthen the regulation of cosmetic procedures.</p><p>The Medicines and Healthcare products Regulatory Agency is responsible for regulating all medicines and medical devices in the United Kingdom.</p><p>Botulinum injections (commonly known under the brand name ‘Botox’) are prescription-only medicines. A prescriber may delegate responsibility for the administration of the medicine, but they retain responsibility for ensuring that the secondary practitioner provides the treatment safely.</p><p>Currently, a dermal filler may be regulated either as a general product, a medicine or a medical device, depending on its composition and intended use. From May 2020 all dermal fillers, irrespective of their composition and intended use, will be regulated as medical devices under Annex XVI of the Medical Device Regulations (EU 2017/745). Whilst it is outside of the remit of the Regulations to make provisions for who can administer or use medical devices on another person, the Regulations will significantly strengthen the quality assurance and safety of dermal fillers.</p><p>We urge anyone seeking a cosmetic procedure to take the time to find a reputable, insured and appropriately qualified practitioner who is either subject to statutory regulation or on a voluntary register accredited by the Professional Standards Authority.</p>","Thurrock","Jackie Doyle-Price","2019-03-11T14:27:19.707Z","http://data.parliament.uk/resources/1081780/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1081780/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Plastic Surgery: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward regulations on who is permitted to administer (a) botox injections and (b) dermal fillers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228087"
"http://data.parliament.uk/resources/1081781","Department for Work and Pensions","false","2019-03-12","<p>In 2018 the number of claimants who attended an assessment appointment for Personal Independence Payment that were sent home unseen by Independent Assessment Service (IAS) due to the unavailability of a Health Professional was 5,700.</p><p>This figure has been rounded to the nearest 100.</p>","Truro and Falmouth","Sarah Newton","2019-03-12T11:38:51.42Z","http://data.parliament.uk/resources/1081781/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1081781/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-04","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of personal independence payment were sent home from their assessment appointments at Independence Assessment Services in 2018 due to staffing issues.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228088"
