"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455265","Department for Work and Pensions","false","2022-04-06","<p>The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the seven years, 2014/15 to 2020/21, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2021" target="_blank">Children in low income families: local area statistics 2014 to 2021 - GOV.UK (www.gov.uk)</a>. In the Birmingham, Yardley constituency 32.3% (9,058) of children were in families in absolute low income before housing costs in 2021.</p><p> </p><p>With almost 1.32 million vacancies across the UK, our plan for tackling poverty is firmly focussed on supporting people to move into and progress in work. Our approach is based on clear evidence about the importance of parental employment - particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p><p> </p><p>The latest statistics show that in the UK in 2020/21 there were 200,000 fewer children in absolute poverty, before housing costs, than in 2009/10 and 540,000 fewer children in workless households.</p><p> </p><p>This plan includes our multi-billion-pound Plan for Jobs has been expanded by £500 million and Way to Work, which is a concerted drive across the UK to help half a million currently out of work people into jobs by the end of June 2022. We have recruited around 13,500 additional work coaches who are all trained to develop a detailed knowledge of their local labour market and to offer claimants the tailored support they need to take advantage of new opportunities wherever they live in the UK.</p><p> </p><p>We recognise that some people require additional support and from April, the government is providing an additional £500 million to help households with the cost of essentials, on top of what we have already provided since October 2021, bringing the total funding for this support to £1 billion. Under the first round of funding, Birmingham City Council was allocated £12,791,135.04 of funding, and they are provisionally allocated the same amount again for the extension of the fund.</p><p> </p>","Macclesfield","David Rutley","2022-04-06T16:54:21.767Z","http://data.parliament.uk/resources/1455265/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1455265/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-29","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact of not uprating benefits in line with inflation on levels of child poverty in Birmingham, Yardley constituency.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","149291"
"http://data.parliament.uk/resources/1455500","Home Office","false","2022-04-25","<p>The Home Office works closely with its commercial partners to ensure sufficient appointments are made available in each location to meet demand.</p><p>At the beginning of the Ukraine crisis, we ensured Ukrainian customers were prioritised for biometric appointments in neighbouring countries.</p><p>Since the new online Ukraine Family Scheme route went live, and customers in possession of a valid Ukrainian/endorsed government passport no longer needed to attend a Visa Application Centre (VAC) to enrol their biometrics, we have observed fewer Ukrainian customers are attending VACs for biometric appointments.</p>","Torbay","Kevin Foster","2022-04-25T11:35:54.81Z","http://data.parliament.uk/resources/1455500/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1455500/answer",,,,,"1","Home Office","Home Office","2022-03-29","Visas: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the number of biometric appointments available in visa application centres in Berlin in the week commencing 28 March 2022.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","149292"
"http://data.parliament.uk/resources/1455511","Home Office","false","2022-04-19","<p>The Ukraine Family Scheme allows immediate and extended family members to join their relatives in the UK. The UK-based sponsoring relative must be a British citizen, a person who is present and settled in the UK, a person in the UK with refugee leave or with humanitarian protection, or an EEA or Swiss national in the UK with limited leave under Appendix EU.</p><p>The Homes for Ukraine Scheme is open to Ukrainian nationals who were residents in Ukraine prior to 1 January 2022. It is also open to their immediate family members and family members of such Ukrainian nationals, including a spouse, a civil partner, an unmarried partner, children under-18, parent if you are under-18, fiancé(e) or a proposed civil partner. These individuals may be of other nationalities.</p><p>Under either Scheme, individuals holding refugee status can apply and come to the UK providing they meet the wider overall eligibility requirements.</p>","Torbay","Kevin Foster","2022-04-19T16:31:11.583Z","http://data.parliament.uk/resources/1455511/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1455511/answer",,,,,"1","Home Office","Home Office","2022-03-29","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help people holding refugee status in Ukraine to access the (a) Ukraine Family Scheme and (b) Homes for Ukraine Scheme.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","149293"
"http://data.parliament.uk/resources/1433486","Department for Work and Pensions","false","2022-02-24","<p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p>The waiting time for an earnings dispute can depend on the complexity of the query. DWP will triage all disputes and are able to resolve non-complex queries internally, where the query is more complex DWP will seek support of HMRC to resolve, we aim to resolve disputes, both complex and non-complex, within 7 working days.</p><p>There are variations in regional demand, and some areas are currently experiencing waiting times in excess of 7 working days, which we are working to bring back in line.</p><p> </p><p>HMRC have been embarking on employer education to reduce future occurrences of error. Large employers have dedicated customer compliance leads that work with employers to mitigate the risk of high volumes of citizens being impacted at any one time. HMRC have guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to encourage accurate reporting dates.</p>","Mid Sussex","Mims Davies","2022-02-24T12:07:53.637Z","http://data.parliament.uk/resources/1433486/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1433486/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-21","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the waiting times faced by people awaiting the outcome of earning disputes in relation to universal credit as of 21 February 2022.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126684"
"http://data.parliament.uk/resources/1433489","Home Office","false","2022-02-28","<p>The effectiveness of visa arrangements for Overseas Domestic Workers continues to be under review.</p><p> </p><p>We plan to engage with non-governmental organisations and expert practitioners in spring in order to modernise and make improvements to the route.</p>","Torbay","Kevin Foster","2022-02-28T16:58:51.647Z","http://data.parliament.uk/resources/1433489/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1433489/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1433489/answer/previousversion/52957","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-21","Visas: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reviewing the Overseas Domestic Worker visa; and what steps she plans to take to ensure that relevant civil society actors can participate in that review.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126685"
"http://data.parliament.uk/resources/1433493","Department of Health and Social Care","false","2022-03-16","<p>The human papillomavirus (HPV) vaccine was first offered to males in school Year 8 in the 2019/20 academic year. School-aged immunisation providers have been hosting educational activities, such as school assemblies, to educate boys about the benefits of the HPV programme.</p><p>NHS England’s Regional Public Health Commissioners work with providers and local authorities to identify any inequalities or variations in uptake and coverage and take appropriate action. Continued public and professional communication campaigns for HPV and other vaccinations are planned throughout the year.</p>","Lewes","Maria Caulfield","2022-03-16T17:00:26.107Z","http://data.parliament.uk/resources/1433493/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1433493/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1433493/answer/previousversion/52974","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-21","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the gender imbalance in the take up of the HPV vaccine in schools between girls and boys.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126686"
"http://data.parliament.uk/resources/1433496","Department of Health and Social Care","false","2022-02-24","<p>NHS England and NHS Improvement’s regional health commissioning teams work with local stakeholders to monitor uptake data and commission human papillomavirus vaccines. In areas of low uptake, regional teams will host catch up clinics in schools and local venues and manage local call and recall processes.</p><p>Additional work is ongoing using the data and technological solutions created for the expanded flu and COVID-19 immunisation programmes to measure and record timely vaccination events, react to regional variations and tackle health inequalities.</p>","Lewes","Maria Caulfield","2022-02-24T16:57:00.323Z","http://data.parliament.uk/resources/1433496/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1433496/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-21","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support the Government providing to help tackle regional variations in delivery of the HPV vaccine programme in schools.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126687"
"http://data.parliament.uk/resources/1433499","Department of Health and Social Care","false","2022-02-24","<p>In 2020/21, 71% of males in year 8 received their first dose of human papillomavirus (HPV) vaccine and 54.7% of males in year 9 received a second dose. Providers are running catch up programmes for those academic cohorts who may have missed HPV vaccinations during the COVID-19 pandemic. Additionally, boys can also receive their vaccination through the National Health Service commissioned School Aged Immunisation Service providers or from their general practitioner until the age of 25 years old.</p><p>HPV vaccinations are available in all sexual health trusts for men who have sex with men (MSM). Evidence suggests that well over 50% of MSM regularly attending sexual health clinics have received at least one HPV vaccination. Regional commissioners work with vaccine providers to review uptake numbers and respond to any issues with operational delivery.</p>","Lewes","Maria Caulfield","2022-02-24T17:09:17.917Z","http://data.parliament.uk/resources/1433499/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1433499/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-21","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) availability of a catch up programme for boys who miss out on receiving the HPV vaccine, (b) capacity in sexual health clinics to support the delivery of the HPV vaccine programme for gay and bisexual men and (c) levels of unmet need of eligible boys and men who have not received the HPV vaccine.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126688"
"http://data.parliament.uk/resources/1433503","Department of Health and Social Care","false","2022-02-28","<p>The Department is aware that there are a number of pressures on abortion services. We continue to work closely with the sector to ensure women are able to access abortion services.</p><p>We are developing a new Sexual and Reproductive Health Strategy to improve reproductive health outcomes and wellbeing. The Strategy will include a focus on improving information and access to contraception, to support women to make informed choices about their reproductive health.</p>","Erewash","Maggie Throup","2022-02-28T13:14:38.403Z","http://data.parliament.uk/resources/1433503/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1433503/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-21","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) resilience of abortion services and (b) timely access to care in the event that (i) there are future pressures on health services as a result of the covid-19 outbreak and (ii) permissions that allow for telemedical abortion care ended.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126689"
"http://data.parliament.uk/resources/1433504","Department of Health and Social Care","false","2022-02-28","<p>There are no plans to make this measure permanent. The temporary approval which enabled home use of both pills for early medical abortion was in response to the unprecedented COVID-19 pandemic. Due to the success of the vaccination and booster programme, face to face abortion services will return by 29 August 2022. A short-term extension of the temporary approval has been made to enable a safe and reliable return to these arrangements.</p>","Erewash","Maggie Throup","2022-02-28T12:55:30.407Z","http://data.parliament.uk/resources/1433504/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1433504/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-21","Abortion: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make the permission allowing telemedical abortion services permanent.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126690"
