"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063953","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK remains engaged with a range of developments to help secure early adoption of a Marine Protected Area (MPA) in the Weddell Sea. British scientists are participating in scientific expeditions to the Weddell Sea during this Antarctic season, and in a series of international scientific workshops and meetings, to further develop the scientific case for the MPA proposal. The UK is also continuing to engage with counterparts from other Member States in the Convention for the Conservation of Antarctic Marine Living Resources to find a way to move forward on this, and other outstanding, MPA proposals.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-27T16:11:31.12Z","http://data.parliament.uk/resources/1063953/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1063953/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to advance proposals to create an Antarctic Ocean Sanctuary in the Weddell Sea, following the failure to reach an agreement on such proposals at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources in autumn 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223125"
"http://data.parliament.uk/resources/964758","Foreign and Commonwealth Office","false","2018-09-06","<p>The United Kingdom is a leading voice in the Antarctic Treaty System and the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR), the international bodies that oversee activities in Antarctica. The UK remains committed to establishing a representative network of Marine Protected Areas (MPAs) around Antarctica, having led the agreement on the first MPA around South Orkneys Southern Shelf. The UK is a co-proponent for MPA proposals in the Weddell Sea and in East Antarctica, both of which will be presented to the next CCAMLR meeting in October for adoption.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-06T11:47:27.037Z","http://data.parliament.uk/resources/964758/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/964758/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Antarctic Ocean Commission on an Antarctic Ocean Sanctuary in the Waddell Sea.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","168969"
"http://data.parliament.uk/resources/929338","Foreign and Commonwealth Office","false","2018-07-02","<p>The UK is a leading advocate for marine protection across the Southern Ocean. The UK secured agreement for the first Marine Protected Area (MPA) designated by the international Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) and we strongly supported the Ross Sea region MPA, which was agreed in 2016. The UK is a co-proponent for MPA proposals in the Weddell Sea and in East Antarctica, both of which will be presented to the next CCAMLR meeting in October for adoption. We are also playing a leading role in developing an MPA proposal for the Antarctic Peninsula.</p><p>The Blue Belt initiative is primarily focused on British waters around the UK Overseas Territories and we remain committed to protecting 4m square kilometres of UK waters by 2020. South Georgia &amp; the South Sandwich Islands and the British Antarctic Territory both fall within the CCAMLR Convention Area, and the UK therefore works within CCAMLR to underpin protection measures implemented within our own waters.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-07-02T16:06:07.037Z","http://data.parliament.uk/resources/929338/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/929338/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-22","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in establishing the largest marine sanctuaries in the southern oceans; and whether those marine sanctuaries remain one of the primary goals of his Department’s Blue Belt policy.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","156620"
"http://data.parliament.uk/resources/993743","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182866 ; 182868","2018-10-29T15:56:00.24Z","http://data.parliament.uk/resources/993743/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/993743/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on the establishment of a marine protected area in the Weddell Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182867"
"http://data.parliament.uk/resources/993744","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182866 ; 182867","2018-10-29T15:56:00.287Z","http://data.parliament.uk/resources/993744/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/993744/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his international counterparts to secure international support for Antarctic marine protection.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182868"
"http://data.parliament.uk/resources/993742","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182867 ; 182868","2018-10-29T15:56:00.193Z","http://data.parliament.uk/resources/993742/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/993742/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to promote marine protection in the Antarctic.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182866"
"http://data.parliament.uk/resources/993741","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182866 ; 182867 ; 182868","2018-10-29T15:56:00.13Z","http://data.parliament.uk/resources/993741/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/993741/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to secure the adoption of a marine sanctuary in the Weddell Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182865"
"http://data.parliament.uk/resources/934287","Foreign and Commonwealth Office","false","2018-07-06","<p>The UK is already a leading advocate for the development and establishment of a network of Marine Protected Areas across the Southern Ocean. The UK secured agreement for the first Southern Ocean Marine Protected Area (MPA) on the South Orkney Islands Southern Shelf, which was designated by the international Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) in 2009. We also strongly supported the Ross Sea region MPA, which was agreed in 2016. The UK is a co-proponent for MPA proposals in the Weddell Sea and in East Antarctica, both of which will be presented to the next CCAMLR meeting in October for adoption. Prior to this meeting, the Foreign Secretary will engage with key CCAMLR Members to seek their support. The UK is also playing a leading role in developing an MPA proposal for the Antarctic Peninsula.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-07-06T14:01:05.273Z","http://data.parliament.uk/resources/934287/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/934287/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/934287/answer/previousversion/68156","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will advocate the creation of the Antarctic Ocean Sanctuary at an international level.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","160369"
"http://data.parliament.uk/resources/934286","Foreign and Commonwealth Office","false","2018-07-06","<p>The UK is a co-proponent for a proposal to designate a large-scale Marine Protected Area in the Weddell Sea, which will be submitted for consideration at the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) in October. While the Marine Protected Area will not tackle climate change, one of the objectives for the Weddell Sea Marine Protected Area proposal is to establish scientific reference areas to monitor the effects of climate change, fishing and other human activities and to study, in particular, representative, rare, unique and/or endemic examples of marine ecosystems, as well as biodiversity and habitats. The Foreign Secretary will engage with key CCAMLR members to seek their support for this proposal.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-07-06T14:03:43.383Z","http://data.parliament.uk/resources/934286/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/934286/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/934286/answer/previousversion/68155","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the potential merits of the Antarctic Ocean Sanctuary for tackling climate change.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","160368"
"http://data.parliament.uk/resources/997488","Foreign and Commonwealth Office","false","2018-10-30","<p>The UK is a co-proponent and keen advocate of this proposal, currently under discussion at the annual meeting of the Commission responsible for conserving the Southern Ocean. There is strong support for the marine protected area and the UK delegation is working hard with those countries who have concerns.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-30T16:38:42.303Z","http://data.parliament.uk/resources/997488/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/997488/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Antarctic: Marine Protected Areas","1","House of Commons","What recent progress has been made in securing support for a marine protected area in the Weddell Sea.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","907361"
