"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","http://data.parliament.uk/resources/100309/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100362","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211474 ; 211475","2014-10-27T17:52:25.9964235Z","http://data.parliament.uk/resources/100362/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100362/answer",,,"http://data.parliament.uk/resources/100362/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which parent governors at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211476"
"http://data.parliament.uk/resources/100363","Department for Education","false","2014-10-27","<p>The following table provides the full-time equivalent (FTE) number and proportion of male and female regular teachers in service (full-time head count of regular teachers and FTE of part-time regular teachers) in publicly funded primary schools in England, November 2010 to 2013.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Male</strong></p></td><td colspan="2"><p><strong>Female</strong></p></td><td><p><strong>Total<sup>1</sup></strong></p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td></tr><tr><td><p>2010</p></td><td><p>27,200</p></td><td><p>14</p></td><td><p>169,000</p></td><td><p>86</p></td><td><p>196,300</p></td></tr><tr><td><p>2011</p></td><td><p>28,100</p></td><td><p>14</p></td><td><p>171,000</p></td><td><p>86</p></td><td><p>199,300</p></td></tr><tr><td><p>2012</p></td><td><p>29,200</p></td><td><p>14</p></td><td><p>174,700</p></td><td><p>86</p></td><td><p>204,200</p></td></tr><tr><td><p>2013</p></td><td><p>30,600</p></td><td><p>15</p></td><td><p>179,200</p></td><td><p>85</p></td><td><p>209,900</p></td></tr></tbody></table><p>1. Includes unspecified gender so will not equal the sum of the individual genders.</p><p>We value diversity in the workforce and want the best people in the classroom. The quality of teachers across the board is improving – the proportion of primary teachers with a 2:1 degree or better has increased from 62% in 2009/10 to 73% in 2013/14.</p><p>Nevertheless, we are keen to see more outstanding male teachers in primary schools and the trend is positive. The number of male teachers in primary schools has increased by 3,400 since 2010, whilst the proportion of male primary trainees starting programmes in 2013/14 is 21%, compared to 20% in 2012/13 and 19% in 2011/12. The proportion of male trainees starting School Direct (salaried) initial teacher training primary programmes is even higher at 28% in 2013/14, indicating that schools, when given the power to recruit their own trainees, are particularly successful in recruiting men.</p>","Yeovil","Mr David Laws",,"2014-10-27T11:05:30.85671Z","http://data.parliament.uk/resources/100363/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100363/answer",,,"http://data.parliament.uk/resources/100363/answer",,,,,"60","Education","Education","2014-10-22","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many (a) male and (b) female teachers there are in state primary schools; and if she will take steps to increase the number of male teachers.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211461"
"http://data.parliament.uk/resources/100364","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211475 ; 211476","2014-10-27T17:52:25.8440558Z","http://data.parliament.uk/resources/100364/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100364/answer",,,"http://data.parliament.uk/resources/100364/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which trust members at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211474"
"http://data.parliament.uk/resources/100365","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211474 ; 211476","2014-10-27T17:52:25.9194483Z","http://data.parliament.uk/resources/100365/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100365/answer",,,"http://data.parliament.uk/resources/100365/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which directors of the board at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211475"
"http://data.parliament.uk/resources/100370","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>We have made no estimate of the amount of land occupied by solar panels which was arable land useable for economically farmed fruits or vegetables.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-27T16:48:56.4360023Z","http://data.parliament.uk/resources/100370/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100370/answer",,,"http://data.parliament.uk/resources/100370/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the area of land occupied by solar panel arrays that was arable land useable for economically farmed fruits or vegetables.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211405"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,"http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,"http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100201/answer",,,"http://data.parliament.uk/resources/100201/answer",,,,,"17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
